provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""heart"" and ""steel"" in HDIS (Prose)","""If the unfortunate Mr. Arnold sees his error, can you be so unchristian as to endeavour at steeling his wife's heart against him?""",5094,"My mother replied, Sir George, you [Page 204] do not use either me or your sister well. Let her, in the name of God, follow the dictates of her duty. <b>If the unfortunate Mr. Arnold sees his error, can you be so unchristian as to endeavour at steeling his wife's heart against him?</b> O son! this is not the way to obtain forgiveness of God for your own faults! Far be it from Sidney to reject the proffered love of a repenting husband. My dear (to me) don't afflict yourself; if your husband has grace, you shall both be as happy together as <i>I</i> can make you. Misfortunes, said Sir George, are mighty great promoters of <i>grace</i>; I don't doubt but Mr. Arnold will repent most heartily-- she having lavished away his fortune; and the hopes of repairing it, may give him the <i>grace</i> to take his wife again.<BR>(pp. 203-4)",2005-06-09 00:00:00 UTC,,Vol. 2,"",2009-09-14 19:39:12 UTC,Metal,"",13779
Searching in HDIS (Prose),"""This was the master-key to her behaviour, and once I had got it, which I soon did, it was easy to unlock her breast.""",5094,"In order to prepare me the better for this, no means were more natural, than for her to assume the air of a penitent, to seem sorry and ashamed of her past sins, and resolve on a virtuous course for the future. At the worst, that is, if she found <i>I</i> was not disposed to be as virtuous as herself, she knew she might play an aftergame; and could easily relax by degrees from the severity of her chastity, accordingly as I made it worth her while.<BR><BR><b>This was the master-key to her behaviour, and once I had got it, which [Page 97] I soon did, it was easy to unlock her breast.<BR><BR></b>She came into my room the next morning without an invitation, and only the previous ceremony of sending Rachael to enquire how I did, and to tell me, if I were well enough to <i>rise</i> (observe her nicety), she would sit half an hour with me. I had enjoyed such tranquility of heart since my last conference with her, and had rested so well the preceding night, that I found myself quite another thing from what I was the day before; and, excepting a little weakness, I was as well as ever I was in my life. I was up and dressed, and you may be sure sent a suitable answer to her kind message, which soon brought the lady, sailing with an imperial port, into my chamber. After some civilities past on both sides, she, by way of bringing her own interests on the tapis, re-assumed the topic of our yesterday's conversation.",2005-09-06 00:00:00 UTC,,"Vol. 2, ""<i>Boulogne, December 6.</i>""","",2009-09-14 19:39:12 UTC,Rooms,"",13782
Found again searching in HDIS (Prose),"The ""<i>Action</i> and <i>Reaction</i>"" of different Estates ""produces that general and <i>systematic Controul</i> which, like Conscience, pervades and superintends the Whole, checking and prohibiting Evil from every Part of the Constitution""",5214,"With the King, Lords, and Commons, in Parliament assembled, the People have deposited their <i>Legislative</i> or <i>absolute Power,</i> in trust, for their whole Body; the said King, Lords, and Commons, when so assembled, being the <i>Great</i> Representative of the whole Nation, as if all the People were then convened in one general Assembly.<BR><BR>As the Institution, Repeal, and Amendment, of Laws, together with the Redress of public Grievances and Offences, are not within the Capacity of any of the three Estates, distinct from the Others; the frequent Holding of Parliaments is the vital Food, without which the Constitution cannot subsist.<BR><BR>The three Estates originally, when assembled in Parliament, sat together consulting in the open Field. Accordingly at <i>Running-Mead,</i> five hundred Years ago, King <i>John</i> passed the great Charter (as therein is expressed) by the Advice of the Lords spiritual and temporal, by the Advice of several Commoners (by name recited) <i>et aliorum Fidelium,</i> and of Others his faithful People. And, in the twenty-first Clause of the said Charter, he covenants that, ""For having the Common Council of the Kingdom to assess Aids, he will cause the Lords spiritual and temporal to be summoned by his Writs; and moreover, that he will cause the principal Commoners, or Those who held from him in Chief, to be generally summoned to said Parliaments by his Sheriffs and Bailiffs.""<BR><BR>In said Assemblies however, the Concourse became so great and disorderly, and the Contests frequently so high between the several Estates, in Assertion of their respective Prerogatives and Privileges; that they judged it more expedient to sit apart, and separately to exercise the Offices of their respective Departments.<BR><BR>As there is no Man or Set of Men, no Class or Corporation, no Village or City, throughout the Kingdom, that is not virtually represented by their Delegates in Parliament; this <i>great Body politic</i> or <i>Representative of the Nation</i> consists, like the Body natural, of a Head and several Members, which, being endowed with different Powers for the exercise of different Offices, are yet connected by one main and common Interest, and actuated by one Life orSpirit of public Reason, called theLaws .<BR><BR>In all Steps of National Import, the King it to be conducted by the Direction of the Parliament, his great national Council; a Council, on whom it is equally incumbent to consult for the King with whom they are connected, and for the People by whom they are delegated, and whom they represent. Thus the King is constitutionally, to be guided by the Sense of his Parliament; and the Parliament alike is, constitutionally, to be guided by the general Sense of the People. The two Estates in Parliament are the Constituents of the King; and the People, mediately or immediately, are the Constituents of the two Estates in Parliament.<BR><BR>Now, while the three Estates act distinctly, within their respective Departments, they affect and are reciprocally affected by Each-Other. <b>This </b><i>Action</i><b> and </b><i>Reaction</i><b> produces that general and </b><i>systematic Controul</i><b> which, like Conscience, pervades and superintends the Whole, checking and prohibiting Evil from every Part of the Constitution</b>. And, from this Confinement of every Part to the Rule<b> </b>of Right Reason, the great Law of Liberty to All ariseth.",2004-06-09 00:00:00 UTC,,"Vol. 4, chapter 1<BR>Lesson for Harry on ""The THREE ESTATES, in Parliament""","&bull;See also above: ""this <i>great Body politic</i> or <i>Representative of the Nation</i> consists, like the Body natural, of a Head and several Members, which, being endowed with different Powers for the exercise of different Offices, are yet connected by one main and common Interest, and actuated by one Life or Spirit of public Reason, called theLaws""<BR>&bull;INTEREST. This is a reversed metaphor (government metaphorized with consicence). ",2009-09-14 19:39:46 UTC,"",Conscience,14029
"Searching ""throne"" and ""heart"" in HDIS (Prose)","A beloved may be a ""Regent within"" and  ""sit throned in [a lover's] Heart""",5214,"Here, I threw myself precipitately at her Feet, Pardon, pardon, my <i>Louisa,</i> I cried, O pardon the misdeeming Transports of your Lover, and pardon the Faults that Love alone could commit. My Enemies are foreign to me, they are their Injuries affect me not; but <b>you are Regent within, my </b><i>Louisa,</i><b> you sit throned in my Heart, and the Presumption of an Offence from you makes strange Uproar in my Soul. </b>Well, says she, reaching her Hand and smiling through Tears, since it is so, poor Soul, here is the golden Sceptre for you, I think I must take you to Mercy.<BR><BR>I caught her Hand, and impressed my very Spirit on the Wax, and my Lady, casting her Arms about us, and kissing us both, in Turns, requested that we should go and carry some Consolation to her dear repining <i>Lewis</i>.<BR>(pp. 192-3)",2004-07-06 00:00:00 UTC,,Volume V,"",2009-09-14 19:39:47 UTC,"","",14034
"Searching ""empire"" and ""mind"" in HDIS (Prose)","An affection may get ""an habitual Empire in the Mind""",5214,"<b>What I have observed, with respect to Melancholy, may be equally affirmed of any other Affection, whose opposite gets an habitual Empire in the Mind</b>. I say habitual, because there are some Persons of such variable and fluctuating Tempers, now furious, now complacent; now churlish, now generous; now mopingly melancholy, now merry to Madness; now pious, now profane; now cruelly hard-hearted, now meltingly humane; that a Man can no more judge of what Nature or Disposition such People are, than he can determine what Wind shall predominate next <i>April</i>; and yet, when the Wind blows, he can tell by every Cloud and Weather Cock, from what Point it comes; and may as easily decypher the present Temper, by the Aspect.<BR>(pp. 126-7)",2004-08-11 00:00:00 UTC,,"Volume II, Chapter 9","",2009-09-14 19:39:48 UTC,"","",14040
HDIS (Prose); found again searching (11/17/2004),"There are men as variable as the wind, whose present temper it is as easy to decipher as it is to consult a weather cock",5214,"What I have observed, with respect to Melancholy, may be equally affirmed of any other Affection, whose opposite gets an habitual Empire in the Mind. I say habitual, because there are some Persons of such variable and fluctuating Tempers, now furious, now complacent; now churlish, now generous; now mopingly melancholy, now merry to Madness; now pious, now profane; now cruelly hard-hearted, now meltingly humane; that a Man can no more judge of what Nature or Disposition such People are, than he can determine what Wind shall predominate next <i>April</i>; and <b>yet, when the Wind blows, he can tell by every Cloud and Weather Cock, from what Point it comes; and may as easily decypher the present Temper, by the Aspect</b>.<BR>(pp. 126-7)",2004-08-11 00:00:00 UTC,,"Volume II, Chapter 9","",2009-09-14 19:39:48 UTC,"","",14041
"Searching ""conque"" and ""heart"" in HDIS (Prose)","<i>""Edward </i>could only win your Cities, but <i>Philippa</i> conquers Hearts""",5214,"Ah my Country, exclaimed <i>Saint Pierre,</i> it is now that I tremble for You. <i>Edward </i><b>could only win your Cities, but </b><i>Philippa</i><b> conquers Hearts</b>.<BR><BR>Brave <i>Saint Pierre,</i> said the Queen, wherefore look you so dejected? --Ah Madam! replied <i>Saint Pierre,</i> when I meet with such another Opportunity of dying, I shall not regret that I survived this Day.<BR><BR>Here a long Pause ensued. At length the Earl recollected himself. Mr. <i>Meekly,</i> sais he, You have now proved to me your Position more effectually, more convincingly, than all the Powers of Ratiocination could possibly do. While you related the Story of those divine Citizens, I was imperceptibly stolen away and won entirely from Self. I entered into all their Interests, their Passions, and Affections; and was wrapt, as it were, into a new World of delightful Sensibilities. Is this what you call Virtue, what you call Happiness?<BR>(pp. 135-6)",2004-09-29 00:00:00 UTC,,"Vol. I, chapter iv<BR>","",2009-09-14 19:39:48 UTC,"",Conscience,14045
"Searching ""passion"" and ""chain"" in HDIS (Prose)","""I have been a slave to a hopeless passion too long; I am now resolved to struggle with my chains: you, Madam, must assist me in breaking them intirely; and I make no doubt but that time, joined to my own efforts, and aided by your sweetness of disposition, your tenderness, and admirable sense, will enable me to conquer what I must now call a weakness, and make the triumph equally happy for us both.""",5094,"Mr. Faulkland paused a little while, and then, with a noble frankness, replied: 'You know, my dear Miss Burchell, with what an excess of passion I have ever loved Mrs. Arnold: Had no such woman existed, <i>you</i> would have been my choice, preferably to any other: but when I first knew you, I looked upon myself as bound to her, though, at that time, I had never seen her: my knowledge of her afterwards confirmed me her's. I made no secret of this to you, and you may remember what my declarations to you were, even at the time my hopes were frustrated. I have loved her fervently ever since; even in the arms of a husband I adored her; and I will be candid enough to own to you, that, as my attachment to her has, during all that time, estranged me from you, so should I still, had I the least hopes of succeeding, have persisted in my suit. But she has cut off all hope; she has declared she never can be mine, and at the same time has represented my obligations to you in so strong a light, that I am convinced I ought to be your's. And let me own, Madam, (you who are generous, and know what it is to love, will pardon a declaration which I durst not make to any other woman) to you I will confess that Mrs. Arnold is arbitress of my fate; and in approving myself to her, I do so to my own conscience. I do not therefore, though my actions have been guided by her, yield with reluctance to her will: her virtue, her religion, and enlarged mind, have only dictated to me, what my own reason tells me I ought to do. <b>I have been a slave to a hopeless passion too long; I am now resolved to struggle with my chains: you, Madam, must assist me in breaking them intirely; and I make no doubt but that time, joined to my own efforts, and aided by your sweetness of disposition, your tenderness, and admirable sense, will enable me to conquer what I must now call a weakness, and make the triumph equally happy for us both</b>. But remember, Madam, I never see Mrs. Arnold more. 'Tis for your peace sake as well as my own, that I make this a preliminary to our marriage. I will, when you shall vouchsafe me the honour of your hand, receive it, if you please, from Lady Bidulph; and as I presume it will be agreeable to you to have the ceremony intirely private, that I may, for our dear little boy's sake, present you rather as my acknowledged wife, than as my new-made bride, I will, with the utmost speed and secrecy, have such dispositions made, as shall be suitable to my condition, and your own merit.<br>
(pp 25-8)",2011-07-27 14:37:06 UTC,,"","",2011-07-27 14:37:06 UTC,Fetters,"",19017
"Searching ""heart"" and ""steel"" in ECCO-TCP","""Shall the winged Inhabitants of Air come tamely to the Hand that feeds them; and shall Man steel his Heart against all Impressions of Kindness, and all Sentiments of GRATITUDE?""",7852,"Shall Beasts of the Field cast off their Wildness, and enter into a grateful kind Intimacy with their Keeper? <b>Shall the winged Inhabitants of Air come tamely to the Hand that feeds them; and shall Man steel his Heart against all Impressions of Kindness, and all Sentiments of GRATITUDE?</b> Oh Shame! Shame! Shame! Say thou who art complained against, how thou canst wipe off so deep a Stain; a Stain which, were it possible thou couldst have a thousand other Virtues, would sully and depreciate them all.<br>
(p. 187)",2014-03-13 02:34:16 UTC,,"","",2014-03-13 02:34:16 UTC,Metal,"",23691
ECCO-TCP,"""In the Eye of Reason the Prostitution of the Mind, which certainly leads to it, is little less offensive than the Prostitution of the Person.""",7852,"By associating with a Variety of Gallants you think Power and Choice enlarged; it may be so, but then it becomes dangerous, since nothing can be more prejudicial to the Character of a young Woman, nothing more repugnant to Prudence; and tho' it be not an absolute Violation of Virtue, yet is it a great Blemish in her Reputation, for even Appearances of what is wrong should be avoided; <b>in the Eye of Reason the Prostitution of the Mind, which certainly leads to it, is little less offensive than the Prostitution of the Person.</b><br>
(p. 200)",2014-03-13 02:36:53 UTC,,"","",2014-03-13 02:36:53 UTC,"",Mind's Eye,23692
