work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
5112,2004-07-06 00:00:00 UTC,"Searching <i>""</i>throne"" and ""heart"" in HDIS (Prose); found again ""idea""","A sacred idea may be throned within the heart and ""cherished with such fervency of regard, with such reverence of affection, as the devout anchorite more unreasonably pays to those sainted reliques that constitute the object of his adoration""","",13814,2009-09-14 19:39:16 UTC,,&bull;I've included twice: once in Government and once in Architecture<BR>,"Vol. 2, Chap. 15","","The tender heart of Aurelia could bear no more--her knees began to totter: the lustre vanished from her eyes, and she fainted in the arms of her attendant. Sir Launcelot, aroused by this circumstance, assisted Dolly in seating her mistress on a couch, where she soon recovered, and saw the knight on his knees before her. ""I <BR>am still happy (said he) in being able to move your compassion, though I have been held unworthy of your esteem."" ""Do me justice, (she replied:) my best esteem has been always inseparably connected with the character of Sir Launcelot Greaves""-- ""Is it possible? (cried our hero) then surely I have no reason to complain. If I have moved your compassion, and possess your esteem, I am but one degree short of supreme happiness-- that, however, is a gigantic step -- O Miss Darnel! when I remember that dear, that melancholy moment."" --So saying, he gently touched her hand, in order to press it to his lips, and perceived on her finger the very individual ring which he had presented in her mother's presence, as an interchanged testimony of plighted faith. Starting at the well known object, the sight of which conjured up a strange confusion of ideas, ""This (said he) was once the pledge of something still more cordial than esteem."" Aurelia, blushing at <BR>this remark, while her eyes lightened with unusual vivacity, replied, in a severer tone, ""Sir, you best know how it lost its original signification."" ""By heaven! I do not, madam, (exclaimed our adventurer.) <b>With me it was ever held a sacred idea throned within my heart, cherished with such fervency of regard, with such reverence of affection, as the devout anchorite more unreasonably pays to those sainted reliques that constitute the object of his adoration--</b>"" ""And, like those reliques, (answered Miss Darnel) I have been insensible of my votary's devotion. --A saint I must have been, or something more, to know the sentiments of your heart by inspiration."" ""Did I forbear (said he) to express, to repeat, to enforce the dictates of the purest passion that ever warmed the human breast, until I was denied access, and formally discarded by that cruel dismission.""-- ""I must beg your pardon, Sir, (cried Aurelia, interrupting him hastily) I know not what you mean."" ""That fatal sentence, (said he) if not pronounced by your own lips, at least written by your own fair hand, which drove me out an exile for ever from the paradise of your affection."" ""I would not (she replied) do Sir Launcelot Greaves the injury to suppose him capable of imposition: but you talk of things to which I am an utter stranger. --I have a right, Sir, to demand of your honour, that you will not impute to me your breaking off a connection, which--I would--rather wish--had never."" --""Heaven and earth! what do I hear? (cried our impatient knight) have I not the baleful letter to produce? What else but Miss Darnel's explicit and express declaration could have destroyed the sweetest hope that ever cheared my soul; could have obliged me to resign all claim to that felicity for which alone I wished to live; could have filled my bosom with unutterable sorrow and despair; could have even divested me of reason, and driven me from the society of men, a poor, forlorn, wandering lunatic, such as you see me now prostrate at your feet; all the blossoms of my youth withered, all the honours of my family decayed?""<BR>(pp. 48-52)"
5206,2005-03-29 00:00:00 UTC,Reading,"Perception is ""a kind of drama, wherein some things are performed behind the scenes, others are represented to the mind in different scenes, one succeeding the another""",Theater,14005,2009-09-14 19:39:42 UTC,,&bull;REVISIT. See also &para; that follows,"","","<b>The process of Nature in perception by the senses, may therefore be conceived as a kind of drama, wherein some things are performed behind the scenes, others are represented to the mind in different scenes, one succeeding the another</b>. The impression made by the object upon the organ, either by immediate contact, or by some intervening medium, as well as the impression made upon the nerves and brain, is performed behind the scenes, and the mind sees nothing of it. But every impression, by the laws of drama, is followed by a sensation, which is the first scene exhibited to the mind; and this scene is quickly succeeded by another, which is the perception of the object.<BR>"
5263,2005-09-06 00:00:00 UTC,"Searching ""thought"" and ""closet"" in HDIS (Poetry)","""Curse not the king, yea, no not in thy thought, / Nor in thy closet curse the rich for ought.""",Rooms,14174,2014-07-16 21:26:49 UTC,,&bull;Cross-reference: compare KJV and Mary Mollineux's parallel of the heart and the closet. Does she borrow from Ecclesiastes?,"Chapter 10, Verse 20.","","<b>Curse not the king, yea, no not in thy thought,<br>
Nor in thy closet curse the rich for ought</b>:<br>
Birds of the air thy voice shall sure reveal,<br>
And what hath wings the matter clear shall tell."
5264,2005-09-07 00:00:00 UTC,"Searching ""breast"" and ""cabinet"" in HDIS (Poetry); confirmed in ECCO.","""Her breast is like a cabinet of goud, / Wherein the richest jewels are bestow'd""",Rooms,14175,2014-07-16 20:44:08 UTC,,"&bull;Typos?. ""goud,"" ""charmtng,"" etc.<br>
CONFIRMED IN ECCO: not C-H typos: in the 1766 text.","","","<b>Her breast is like a cabinet of goud,<br>
Wherein the richest jewels are bestow'd</b>;<br>
Wit, virtue, prudence, constancy and love,<br>
And a' good things we mortals can approve;<br>
Humility, discretion, chastity,<br>
And thousands mae that raise her dignity.<br>
Her stature's comely: O! her charmtng voice<br>
Wad gar a sullen dotard sot rejoice.<br>
And you, O Willie, then how bless'd are ye,<br>
When to a' these you can have access free?<br>
In praising Babie ye my Muse prevented,<br>
Or I had Annie's character augmented,<br>
(p. 126; cf. pp. 109-110 in 1753 ed.)"
6323,2005-08-17 00:00:00 UTC,"Searching ""soul"" and ""cell"" in HDIS (Poetry); found again ""fancy""","""Yet still in fancy's painted cells / The soul-inflaming image dwells.""",Rooms,16722,2009-09-14 19:47:47 UTC,,&bull;I've included twice: Cell and Dwelling,"","","Monimia still! here once again!<BR>O fatal name! O dubious strain!<BR>Say, heaven-born virtue, power divine,<BR>Are all these various movements thine?<BR>Was it thy triumphs, sole inspired<BR>My soul, to holy transports fired?<BR>Or say, do springs less sacred move?<BR>Ah! much, I fear, 'tis human love.<BR>Alas! the noble strife is o'er,<BR>The blissful visions charm no more;<BR>Far off the glorious rapture flown,<BR>Monimia rages here alone.<BR>In vain, love's fugitive, I try<BR>From the commanding power to fly;<BR>Though grace was dawning on my soul,<BR>Possessed by heaven sincere and whole,<BR><b>Yet still in fancy's painted cells<BR>The soul-inflaming image dwells.</b><BR>Why didst thou, cruel love, again<BR>Thus drag me back to earth and pain?<BR>Well hoped I, love, thou would'st retire<BR>Before the blest Jessean lyre.<BR>Devotion's harp would charm to rest<BR>The evil spirit in my breast;<BR>But the deaf adder fell disdains,<BR>Unlist'ning to the chanter's strains."
6499,2009-03-16 00:00:00 UTC,Brought to my notice by Patrick Abatiell,"""Lord Elibank has just a cabinet of curiosities [in his mind], which are well ranged and of which he has an exact catalogue.""",Rooms,17293,2013-06-26 19:09:53 UTC,,"REVISIT. INTEREST. USE. FASCINATING metaphor worked out in two paragraphs. Reminiscent of Crambe's theory?
I've included thrice: Room, Pictures, Cabinet
",February,"","<P>SATURDAY 26 FEBRUARY. Last night Dempster came to me between ten and eleven and sat till one. He is really a most agreeable man: has fine sense, sweet dispositions, and the true manners of a gentleman. His sceptical notions give him a freedom and ease which in a companion is very pleasing, although to a man whose mind is possessed with serious thoughts of futurity, it is rather hurting to find them considered so lightly. He said he intended to write a treatise on the causes of happiness and misery. He considered the mind of man like a room, which is either made agreeable or the reverse by the pictures with which it is adorned. External circumstances are nothing to the purpose. Our great point is to have pleasing pictures in the inside. To illustrate this: we behold a man of quality in all the affluence of life. We are apt to imagined this man happy. We are apt to imagine that his gallery is hung with the most delightful paintings. But could we look into it, we should in all probability behold portraits of care, discontent, envy, languor, and distraction. When we see a beggar, how miserable do we think him! But let us examine his pictures. We will probably find merriment, hope, a keen stomach, a hearty meal, true friendship, the newspaper, and a pot of porter. The great art is to have an agreeable collection and to preserve them well.</P>
<P>This is really an ingenious and lively fancy. We gave some examples. <B>Lord Elibank has just a cabinet of curiosities, which are well ranged and of which he has an exact catalogue</B>. Macpherson has some bold portraits and wild landscapes. Lord Eglinton has had a variety of pieces, but they have been mostly slightly painted and are fading, so that his most frequent picture is Regret. The [End Page 203] mind of a young man (his gallery I mean) is often furnished different ways. According to the scenes he is placed in, so are his pictures. They disappear, and he gets a new set in a moment. But as he grows up, he gets some substantial pieces which he always preserves, although he may alter his smaller paintings in a moment. I said that he whose pictures shifted too often, like the <I>glaiks</I>, was too light-headed, and so in Scotland, he is called <I>glaiked</I>, an expression perfectly of a piece with his system.<br>
(pp. 203-4)</P>"
6499,2009-03-16 00:00:00 UTC,Brought to my notice by Patrick Abatiell,"""He considered the mind of man like a room, which is either made agreeable or the reverse by the pictures with which it is adorned.""",Rooms,17294,2011-03-24 19:55:25 UTC,,"REVIST. INTEREST. USE. FASCINATING metaphor worked out in two paragraphs. Reminiscent of Crambe's theory?
I've included thrice: Room, Pictures, Cabinet
",February,"","<P>SATURDAY 26 FEBRUARY. Last night Dempster came to me between ten and eleven and sat till one. He is really a most agreeable man: has fine sense, sweet dispositions, and the true manners of a gentleman. His sceptical notions give him a freedom and ease which in a companion is very pleasing, although to a man whose mind is possessed with serious thoughts of futurity, it is rather hurting to find them considered so lightly. He said he intended to write a treatise on the causes of happiness and misery. <B>He considered the mind of man like a room, which is either made agreeable or the reverse by the pictures with which it is adorned</B>. External circumstances are nothing to the purpose. Our great point is to have pleasing pictures in the inside. To illustrate this: we behold a man of quality in all the affluence of life. We are apt to imagined this man happy. We are apt to imagine that his gallery is hung with the most delightful paintings. But could we look into it, we should in all probability behold portraits of care, discontent, envy, languor, and distraction. When we see a beggar, how miserable do we think him! But let us examine his pictures. We will probably find merriment, hope, a keen stomach, a hearty meal, true friendship, the newspaper, and a pot of porter. The great art is to have an agreeable collection adn to preserve them well.</P>
<P>This is really an ingenious and lively fancy. We gave some examples. Lord Elibank has just a cabinet of curiosities, which are well ranged and of which he has an exact catalogue. Macpherson has some bold portraits and wild landscapes. Lord Eglinton has had a variety of pieces, but they have been mostly slightly painted and are fading, so that his most frequent picture is Regret. The [End Page 203] mind of a young man (his gallery I mean) is often furnished different ways. According to the scenes he is placed in, so are his pictures. They disappear, and he gets a new set in a moment. But as he grows up, he gets some substantial pieces which he always preserves, although he may alter his smaller paintings in a moment. I said that he whose pictures shifted too often, like the <I>glaiks</I>, was too light-headed, and so in Scotland, he is called <I>glaiked</I>, an expression perfectly of a piece with his system.</BR>
(pp. 203-4)</P>"
6982,2011-06-25 03:59:08 UTC,Reading,"""O ye pure inmates of the gentle breast, / Truth, Freedom, Love, O where is your abode?""",Inhabitants,18818,2011-06-25 03:59:08 UTC,,"","","","""Even Nature pines by vilest chains oppress'd;<br>
&nbsp; ""Th'astonish'd kingdoms crouch to Fashion's nod.<br>
<b>""O ye pure inmates of the gentle breast,<br>
&nbsp; ""Truth, Freedom, Love, O where is your abode?</b><br>
<br>
""O yet once more shall Peace from Heaven return,<br>
&nbsp; ""And young Simplicity with mortals dwell!<br>
""Nor Innocence th'august pavilion scorn,<br>
&nbsp; ""Nor meek Contentment fly the humble cell!<br>
(p. 22)"
8132,2016-03-11 17:25:05 UTC,"Reading Sean Silver, <u>The Mind is a Collection: Case Studies in Eighteenth-Century Thought</u> (Philadelphia: Penn Press, 2015), 275n.","""Formerly my mind was quite a lodging-house for all ideas who chose to put up there, so that it was at the mercy of accident, for I had no fixed mind of my own. Now my mind is a house where, though the street rooms and the upper floors are open to strangers, yet there is always a settled family in the back parlour and sleeping-closet behind it; and this family can judge of the ideas which come to lodge.""",Rooms,24872,2016-03-11 17:25:05 UTC,,"How did I miss this when I was drafting my book! -- too bad for Rooms.<br>
META-METAPHORICAL","March 20, 1768","","[March 20, 1768] We went at night to the inn on Barnby Moor. We were now jumbled into old acquaintance. I felt myself quite strong, and exulted when I compared my present mind with my mind some years ago. <b>Formerly my mind was quite a lodging-house for all ideas who chose to put up there, so that it was at the mercy of accident, for I had no <!--page 138--> fixed mind of my own. Now my mind is a house where, though the street rooms and the upper floors are open to strangers, yet there is always a settled family in the back parlour and sleeping-closet behind it; and this family can judge of the ideas which come to lodge.</b> This family! this landlord, let me say, or this landlady, as the mind and the soul are both she. I shall confuse myself with metaphor. Let me then have done with it. Only this more. The ideas--my lodgers--are of all sorts. Some, gentlemen of the law, who pay me a great deal more than others. Divines of all sorts have been with me, and have ever disturbed me. When I first took up house, Presbyterian ministers used to make me melancholy with dreary tones. Methodists next shook my passions. Romish clergy filled me with solemn ideas, and, although their statues and many movable ornaments are gone, yet they drew some pictures upon my walls with such deep strokes that they still remain. They are, indeed, only agreeable ones. I had Deists for a very short while. But they, being sceptics, were perpetually alarming me with thoughts that my walls were made of clay and could not last, so I was glad to get rid of them. I am forced to own that my rooms have been occupied by women of the town, and by some ladies of abandoned manners. But I am resolved that by degrees there shall be only decent people and innocent, gay lodgers.<br>
(pp. 137-8)"
8132,2016-03-11 17:30:00 UTC,"Reading Sean Silver, <u>The Mind is a Collection: Case Studies in Eighteenth-Century Thought</u> (Philadelphia: Penn Press, 2015), 275n.","""Only this more. The ideas--my lodgers--are of all sorts. Some, gentlemen of the law, who pay me a great deal more than others. Divines of all sorts have been with me, and have ever disturbed me. When I first took up house, Presbyterian ministers used to make me melancholy with dreary tones. Methodists next shook my passions. Romish clergy filled me with solemn ideas, and, although their statues and many movable ornaments are gone, yet they drew some pictures upon my walls with such deep strokes that they still remain. They are, indeed, only agreeable ones. I had Deists for a very short while. But they, being sceptics, were perpetually alarming me with thoughts that my walls were made of clay and could not last, so I was glad to get rid of them. I am forced to own that my rooms have been occupied by women of the town, and by some ladies of abandoned manners. But I am resolved that by degrees there shall be only decent people and innocent, gay lodgers.""",Inhabitants,24874,2016-03-11 17:30:00 UTC,,"","","","[March 20, 1768] We went at night to the inn on Barnby Moor. We were now jumbled into old acquaintance. I felt myself quite strong, and exulted when I compared my present mind with my mind some years ago. Formerly my mind was quite a lodging-house for all ideas who chose to put up there, so that it was at the mercy of accident, for I had no <!--page 138--> fixed mind of my own. Now my mind is a house where, though the street rooms and the upper floors are open to strangers, yet there is always a settled family in the back parlour and sleeping-closet behind it; and this family can judge of the ideas which come to lodge. This family! this landlord, let me say, or this landlady, as the mind and the soul are both she. I shall confuse myself with metaphor. Let me then have done with it. <b>Only this more. The ideas--my lodgers--are of all sorts. Some, gentlemen of the law, who pay me a great deal more than others. Divines of all sorts have been with me, and have ever disturbed me. When I first took up house, Presbyterian ministers used to make me melancholy with dreary tones. Methodists next shook my passions. Romish clergy filled me with solemn ideas, and, although their statues and many movable ornaments are gone, yet they drew some pictures upon my walls with such deep strokes that they still remain. They are, indeed, only agreeable ones. I had Deists for a very short while. But they, being sceptics, were perpetually alarming me with thoughts that my walls were made of clay and could not last, so I was glad to get rid of them. I am forced to own that my rooms have been occupied by women of the town, and by some ladies of abandoned manners. But I am resolved that by degrees there shall be only decent people and innocent, gay lodgers.</b><br>
(pp. 137-8)"
