theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","Byron's ""powerful voice, with varying tone, / Makes all the empire of the mind thine own""",,"",2009-09-14 19:46:06 UTC,"",6158,"In vain the pious or the moral page,<BR> Rich with the labours of the saint or sage,<BR> Have shed refreshing dews o'er fiery youth,<BR> Or shew'd Prosperity the ways of Truth;<BR> Experience, in her more persuasive strain,<BR> Here echoes back the preacher, ""All is vain.""<BR> Had Dives, from the dark abodes below,<BR> Broke forth to tell the story of his woe,<BR> With voice of agony his pangs proclaim'd,<BR> And all the horrors of his state explain'd,<BR> No stronger lesson could his brethren see,<BR> Than thine, unhappy Harold, find in thee!<BR> Not all the woes of guilty souls combined,<BR> Exceed thy ""leafless desart of the mind.""<BR><b> Say, Thou! whose powerful voice, with varying tone,<BR> Makes all the empire of the mind thine own</b>,<BR> Who, binding wild-flowers round thy boyish reed,<BR> Woo'd to the Dee the muses of the Tweed;<BR> Who, lightly scathed by Satire's erring hand,<BR> Hurl'd back with tenfold force a hissing brand,<BR> And bade thy vengeance lighten through the land;<BR> Who paint'st with matchless force, in colours clear,<BR> The vernal glories of the brighter year,<BR> Where ardent suns embrown Hesperia's hills,<BR> And Grecian grots resound to warbling rills;<BR> What magic influence aids thy wondrous lyre,<BR> Or does the Genius of the Land inspire?<BR> Lo! where before our wondering lifted eyes<BR> Majestic Ida's snowy heights arise,<BR> We feel the fair delusion still increase,<BR> Embodying to our sight the gods of Greece.<BR> Her heroes once again in armour shine,<BR> Again her poets pour the strain divine,<BR> At Marathon devoted bands display,<BR> To Ruin point the Persian tyrant's sway,<BR> And shed new splendour o'er Thermopylae.<BR> Say! can'st thou, with the noblest gifts of mind,<BR> Be to the narrow bounds of earth confined?<BR> Let not thy muse extend her potent hand,<BR> To wave the gloomy Sceptic's ebon wand,<BR> That puts fair Faith and bright-eyed Hope to flight,<BR> And bounds our cloudy view with endless night;<BR> Like Polyphemus with destructive might,<BR> Revenging thus thy loss of mental sight.","Searching ""empire"" and ""mind"" in HDIS (Poetry)",16225,2004-08-11 00:00:00 UTC,""
"","The Muse may ""wave the gloomy Sceptic's ebon wand"" and bound ""our cloudy view with endless night; / Like Polyphemus with destructive might, / Revenging thus thy loss of mental sight""",,"",2009-09-14 19:46:06 UTC,"",6158,"In vain the pious or the moral page,<BR> Rich with the labours of the saint or sage,<BR> Have shed refreshing dews o'er fiery youth,<BR> Or shew'd Prosperity the ways of Truth;<BR> Experience, in her more persuasive strain,<BR> Here echoes back the preacher, ""All is vain.""<BR> Had Dives, from the dark abodes below,<BR> Broke forth to tell the story of his woe,<BR> With voice of agony his pangs proclaim'd,<BR> And all the horrors of his state explain'd,<BR> No stronger lesson could his brethren see,<BR> Than thine, unhappy Harold, find in thee!<BR> Not all the woes of guilty souls combined,<BR> Exceed thy ""leafless desart of the mind.""<BR> Say, Thou! whose powerful voice, with varying tone,<BR> Makes all the empire of the mind thine own,<BR> Who, binding wild-flowers round thy boyish reed,<BR> Woo'd to the Dee the muses of the Tweed;<BR> Who, lightly scathed by Satire's erring hand,<BR> Hurl'd back with tenfold force a hissing brand,<BR> And bade thy vengeance lighten through the land;<BR> Who paint'st with matchless force, in colours clear,<BR> The vernal glories of the brighter year,<BR> Where ardent suns embrown Hesperia's hills,<BR> And Grecian grots resound to warbling rills;<BR> What magic influence aids thy wondrous lyre,<BR> Or does the Genius of the Land inspire?<BR> Lo! where before our wondering lifted eyes<BR> Majestic Ida's snowy heights arise,<BR> We feel the fair delusion still increase,<BR> Embodying to our sight the gods of Greece.<BR> Her heroes once again in armour shine,<BR> Again her poets pour the strain divine,<BR> At Marathon devoted bands display,<BR> To Ruin point the Persian tyrant's sway,<BR> And shed new splendour o'er Thermopylae.<BR> Say! can'st thou, with the noblest gifts of mind,<BR> Be to the narrow bounds of earth confined?<BR><b> Let not thy muse extend her potent hand,<BR> To wave the gloomy Sceptic's ebon wand,<BR> That puts fair Faith and bright-eyed Hope to flight,<BR> And bounds our cloudy view with endless night;<BR> Like Polyphemus with destructive might,<BR> Revenging thus thy loss of mental sight.</b>",HDIS,16226,2004-08-11 00:00:00 UTC,""
"","""Not all the woes of guilty souls combined, / Exceed thy 'leafless desart of the mind'""",,"",2009-09-14 19:46:06 UTC,"",6158,"In vain the pious or the moral page,<BR> Rich with the labours of the saint or sage,<BR> Have shed refreshing dews o'er fiery youth,<BR> Or shew'd Prosperity the ways of Truth;<BR> Experience, in her more persuasive strain,<BR> Here echoes back the preacher, ""All is vain.""<BR> Had Dives, from the dark abodes below,<BR> Broke forth to tell the story of his woe,<BR> With voice of agony his pangs proclaim'd,<BR> And all the horrors of his state explain'd,<BR> No stronger lesson could his brethren see,<BR> Than thine, unhappy Harold, find in thee!<BR> <b>Not all the woes of guilty souls combined,<BR> Exceed thy ""leafless desart of the mind.""</b><BR> Say, Thou! whose powerful voice, with varying tone,<BR> Makes all the empire of the mind thine own,<BR> Who, binding wild-flowers round thy boyish reed,<BR> Woo'd to the Dee the muses of the Tweed;<BR> Who, lightly scathed by Satire's erring hand,<BR> Hurl'd back with tenfold force a hissing brand,<BR> And bade thy vengeance lighten through the land;<BR> Who paint'st with matchless force, in colours clear,<BR> The vernal glories of the brighter year,<BR> Where ardent suns embrown Hesperia's hills,<BR> And Grecian grots resound to warbling rills;<BR> What magic influence aids thy wondrous lyre,<BR> Or does the Genius of the Land inspire?<BR> Lo! where before our wondering lifted eyes<BR> Majestic Ida's snowy heights arise,<BR> We feel the fair delusion still increase,<BR> Embodying to our sight the gods of Greece.<BR> Her heroes once again in armour shine,<BR> Again her poets pour the strain divine,<BR> At Marathon devoted bands display,<BR> To Ruin point the Persian tyrant's sway,<BR> And shed new splendour o'er Thermopylae.<BR> Say! can'st thou, with the noblest gifts of mind,<BR> Be to the narrow bounds of earth confined?<BR> Let not thy muse extend her potent hand,<BR> To wave the gloomy Sceptic's ebon wand,<BR> That puts fair Faith and bright-eyed Hope to flight,<BR> And bounds our cloudy view with endless night;<BR> Like Polyphemus with destructive might,<BR> Revenging thus thy loss of mental sight.",HDIS,16227,2004-08-11 00:00:00 UTC,&bull;Quote from Byron
"","Scott may ""Usurp the empire of the wilder'd mind, / And leave the forms of modern life behind""",,"",2009-09-14 19:46:06 UTC,"",6158,"And not alone thy potent spells can bind<BR> The cheated sense; the tame subservient mind,<BR> Forgetful of its present calm abodes,<BR> Of tranquil, polish'd life, and moral modes,<BR> Well pleased returning to an earlier age,<BR> Feels all the feudal pride and feudal rage,<BR> The nightly danger, and the daily strife,<BR> And all the hazards of a Border life.<BR> Its wars and tumults, like refreshing gales,<BR> Awake our spirit, while they swell our sails;<BR> And strong emotion, like a rushing flood,<BR> In swifter currents speeds the lazy blood:<BR> Fast hurried onwards by th' impetuous tide,<BR> All modern prejudice is thrown aside.<BR> Awed to respect, we view the lofty Dame,<BR> Who practises the art she dares not name;<BR> The vengeful spirit, and unconquer'd soul,<BR> That soars undaunted, and disdains controul,<BR> Spurns proffer'd peace, and breaks through Nature's laws,<BR> Sternly extorts from gentler minds applause.<BR> Bold Harden's raids, to English foemen dear,<BR> The blood that reek'd on Elliot's border-spear;<BR> Blunt Deloraine's defect in letter'd skill,<BR> The courtesy and grace of Belted Will,<BR> And Cranstoun, now no longer in disguise,<BR> Revealed before the wond'ring Lady's eyes,<BR><b> Usurp the empire of the wilder'd mind,<BR> And leave the forms of modern life behind.</b>","Searching ""empire"" and ""mind"" in HDIS (Poetry)",16228,2004-08-11 00:00:00 UTC,&bull;I take Grant is writing in these lines about Scott. REVISIT.
"","Potent rulers of opinion may rule ""the empire of the willing heart""",,"",2009-09-14 19:46:06 UTC,"",6158,"Hush'd in their narrow chambers, dark and deep,<BR> Those potent rulers of opinion sleep;<BR> Their's was the power most envied, to controul,<BR> With wonder-working voice, the public soul;<BR> Without the aid of titles, wealth, or art,<BR><b> To rule the empire of the willing heart;</b><BR> And leave to late posterity a name,<BR> Above all Greek, above all Roman fame.","Searching ""empire"" and ""heart"" in HDIS (Poetry)",16229,2004-08-22 00:00:00 UTC,""
"","Patriots of old saw ""In the fair mirror of each mighty mind / Each other's worth and talent""",,"",2009-09-14 19:46:06 UTC,"",6158,"Peace to the shade of each exalted name!<BR> With different views, their ends were still the same.<BR> Whate'er the sons of little men may deem,<BR> Each view'd his generous rival with esteem;<BR> No party-rage their vision clear could blind,<BR><b> In the fair mirror of each mighty mind,<BR> Each other's worth and talent still were seen</b>,<BR> Though meaner souls too often came between,<BR> And, blind with party-rancour, vainly tried<BR> The light of each illustrious name to hide;<BR> Eclipsed by this dim orb, the Queen of Night<BR> Thus seems, but only seems, to lose her light.<BR>","Found again searching ""mind"" and ""mirror"" in HDIS (Poetry)",16230,2004-08-22 00:00:00 UTC,""
"","""The Critic, too, with wit and taste refined, / Holds up the mirror that reflects the mind;""",,"",2009-09-14 19:46:07 UTC,"",6158,"<b>The Critic, too, with wit and taste refined,<BR>Holds up the mirror that reflects the mind;</b><BR>And while his ready weapon, bright and keen,<BR>With dextrous stroke inflicts the wound unseen,<BR>So much its dazzling rays the sight confound,<BR>We gaze, forgetful of the recent wound.","Searching ""mind"" and ""mirror"" in HDIS (Poetry)",16237,2005-06-28 00:00:00 UTC,""
"","""[T]he soul's image to the view is brought / In the calm mirror of unruffled thought""",,"",2009-09-14 19:46:09 UTC,"",6158,"There, Peace, retired in her sequester'd bower,<BR>Enjoys composed Reflection's silent hour,<BR>Where<b> the soul's image to the view is brought<BR>In the calm mirror of unruffled thought</b>,<BR>Its secret faults to self-reproach exposed,<BR>And all its cherish'd weaknesses disclosed;<BR>Till Reason's powers, by studious care refined,<BR>In moral graces dress the chasten'd mind.<BR>While Self-denial lends his pow'rful hand<BR>To smooth the rugged way for self-command,<BR>""That column of true dignity in man,""<BR>Stern Fortitude, gives firmness to the plan.<BR>What permanent delights to him are known<BR>Who dares to meet his secret soul alone;<BR>Who, firm in Truth and Honour's sacred cause,<BR>Still loves his country and reveres her laws!<BR>Though bright perfection, made alone for Heav'n,<BR>Has not even to that favour'd land been giv'n;<BR>Who strives not in life's vestibule to stand,<BR>And tear the curtain with unhallow'd hand,<BR>But waits with awful eye and will resign'd<BR>The hour appointed by th' all-seeing Mind,<BR>When every cloudy mist shall melt away,<BR>And doubt dissolve in beams of endless day.","Searching ""mind"" and ""mirror"" in HDIS (Poetry); again ""thought""",16246,2005-11-21 00:00:00 UTC,""
"","""Reason's powers, by studious care refined, / In moral graces dress the chasten'd mind.""",2008-12-03,"",2009-09-14 19:46:09 UTC,"",6158,"There, Peace, retired in her sequester'd bower,<BR>Enjoys composed Reflection's silent hour,<BR>Where<b> </b>the soul's image to the view is brought<BR>In the calm mirror of unruffled thought,<BR>Its secret faults to self-reproach exposed,<BR>And all its cherish'd weaknesses disclosed;<BR><b>Till Reason's powers, by studious care refined,<BR>In moral graces dress the chasten'd mind.</b><BR>While Self-denial lends his pow'rful hand<BR>To smooth the rugged way for self-command,<BR>""That column of true dignity in man,""<BR>Stern Fortitude, gives firmness to the plan.<BR>What permanent delights to him are known<BR>Who dares to meet his secret soul alone;<BR>Who, firm in Truth and Honour's sacred cause,<BR>Still loves his country and reveres her laws!<BR>Though bright perfection, made alone for Heav'n,<BR>Has not even to that favour'd land been giv'n;<BR>Who strives not in life's vestibule to stand,<BR>And tear the curtain with unhallow'd hand,<BR>But waits with awful eye and will resign'd<BR>The hour appointed by th' all-seeing Mind,<BR>When every cloudy mist shall melt away,<BR>And doubt dissolve in beams of endless day.",Searching in HDIS (Poetry),16247,2005-11-21 00:00:00 UTC,""
"","""Her steady lamp shall pour its guiding ray, / And shed on lowliest minds celestial day.""",,"",2009-09-14 19:46:10 UTC,"",6158,"Thy own Maria's manners-painting page,<BR>That bids thy portrait every heart engage,<BR>At will that bids us smile, regret, and weep,<BR>Shall rouse thy genius from its leaden sleep.<BR>Thy children, sunk in baleful sloth no more,<BR>Shall till the willing soil, and ply the oar,<BR>And Industry, with hard, yet liberal hand,<BR>Shall scatter countless blessings o'er the land.<BR>No more thy nobles, indigent and vain,<BR>Shall lead to Britain's shores a cumbrous train,<BR>And change for heartless Fashion's gilded toys,<BR>Their home-bred dignity, and home-felt joys;<BR>In her clear mirror while they see reveal'd<BR>What Folly bred, and Prejudice conceal'd;<BR>Pride's frozen forms, and Ostentation's glare,<BR>The outward splendour, and the inward care.<BR>Proceed, fair Moralist! thy isle to guard,<BR>And may success thy generous toils reward;<BR>Her peasants thus to ancient rights restored,<BR>No more shall languish for their absent lord,<BR>No more Oppression's iron grasp deplore,<BR>And lend rash aid to foreign foes no more:<BR>Then shall Instruction, from her useful page,<BR>By fair example youthful minds engage;<BR><b>Her steady lamp shall pour its guiding ray,<BR>And shed on lowliest minds celestial day.</b><BR>Then, like the Fair our moral poet drew,<BR>The cultured native mind shall hold to view<BR>Fixed principle and fancy ever new.",Searching in HDIS (Poetry),16248,2006-01-18 00:00:00 UTC,""
