provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
HDIS,"""But for my part, I promise you I like her beyond all other Women; and whilst that is the Case, my Boy, if her Mind was as full of Iniquity as <i>Pandora's</i>  Box was of Diseases, I'd hug her close in my Arms, and only take as much Care as possible to keep the Lid down for fear of Mischief.""",4875,"I do believe you,' said the Colonel, 'and yet let me tell you, you are a very extraordinary Man, not to desire me to quit her on your own Account. Upon my Soul, I begin to pity the Woman, who hath placed her Affection perhaps on the only Man in <i>England </i>of your Age, who would not return it. <B>But for my part, I promise you I like her beyond all other Women; and whilst that is the Case, my Boy, if her Mind was as full of Iniquity as <i>Pandora's</i> Box was of Diseases, I'd hug her close in my Arms, and only take as much Care as possible to keep the Lid down for fear of Mischief.</b> --But come, dear <i>Booth, </i>' said he, 'let us consider your Affairs; for I am ashamed of having neglected them so long; and the only Anger I have against this Wench is, that she was the Occasion of it.' <BR>
(II.v.10)",2009-09-14 19:37:42 UTC,2004-06-05,"","",2009-09-14 19:37:42 UTC,"","",13043
HDIS (Prose),"""'But you understand Human Nature to the Bottom,' answered Amelia;' and your Mind is a Treasury of all ancient and modern Learning.'""",4875,"'Indeed, my dear Sir,' cries <i>Amelia, </i>you are the wisest as well as best Man in the World--' <br>
<br>
'Not a Word of my Wisdom,' cries the Doctor. 'I have not a Grain---I am not the least versed in the <i>Chrematistic </i>Art, as an old Friend of mine calls it. I know not how to get a single Shilling, nor how to keep it in my Pocket when I have it.' <br>
<br>
<b>'But you understand Human Nature to the Bottom,' answered <i>Amelia</i>;' and your Mind is a Treasury of all ancient and modern Learning.'</b><br>
<br>
'You are a little Flatterer,' cries the Doctor; 'but I dislike you not for it. And to shew you I don't, I will return your Flattery; and tell you, you have acted with great Prudence in concealing this Affair from your Husband; but you have drawn me into a Scrape: For I have promised to dine with this Fellow again To-morrow; and you have made it impossible for me to keep my Word.' (III.ix.5)",2009-09-14 19:37:43 UTC,2003-10-23,"","REVISIT. INTEREST.
&bull;I should doublecheck the prevailing sense of treasury in the c18. What is a treasury here? Building, government, or book? (This is the kind of example a poststructuralist delights in...)<BR>
&bull;The OED gives as a first definition: ""1. A room or building in which precious or valuable objects are preserved, esp. a place or receptacle for money or valuables (now Hist. ); transf. the funds or revenue of a state or of a public or private corporation."" and as a second definition: ""2. fig. A repository of 'treasures'; a thesaurus; a 'treasure-house', 'storehouse'.""
<BR>&bull;So the entry could be put in 'Architecture' or 'Writing'? Notice this OED citation of Chaucer: ""c1384 CHAUCER H. Fame II .16 In the tresorye hyt shette Of my brayn""",2013-06-11 18:25:21 UTC,Coinage and Rooms and Writing,"",13059
HDIS,The mind may be emptied,4875,"A very tender and pathetic Scene now passed between <i>Booth </i>and his Wife, in <BR>which, when she was a little composed, she related to him the whole Story. For besides that it was not possible for her otherwise to account for the Quarrel which he had seen, <i>Booth </i>was now possessed of the Letter that lay on the Floor. <BR><BR><i>Amelia </i><b>having emptied her Mind to her Husband, </b>and obtained his faithful Promise that he would not resent the Affair to my Lord, was pretty well composed, and began to relent a little towards Mrs. <i>Atkinson</i>;  but <i>Booth </i>was so highly incensed, with her, that he declared he would leave her House the next Morning; which they both accordingly did, and, with the Assistance of his old Friends at the Register-Office, immediately accommodated themselves with convenient Apartments within a few Doors of their Friend the Doctor. <BR>(IV.x.8)",2009-09-14 19:37:43 UTC,,"","",2009-09-14 19:37:43 UTC,"","",13063
Searching in UVa E-Text Center,"""The most important events, when they become familiar, are no longer considered with wonder or solicitude, and that which at first filled up our whole attention, and left no place for any other thought, is soon thrust aside into some remote repository of the mind, and lies among other lumber of the memory, overlooked and neglected.""",6896,"Something similar, or analogous, may be observed in effects produced immediately upon the mind; nothing can strongly strike or affect us, but what is rare or sudden. <b>The most important events, when they become familiar, are no longer considered with wonder or solicitude, and that which at first filled up our whole attention, and left no place for any other thought, is soon thrust aside into some remote repository of the mind, and lies among other lumber of the memory, overlooked and neglected</b>. Thus far the mind resembles the body, but here the similitude is at an end.<br>
(p. 139)",2011-05-25 16:22:28 UTC,,"","",2011-05-25 16:22:28 UTC,"","",18535
Searching in UVa E-Text Center,"""It is certain that any wild wish or vain imagination never takes such firm possession of the mind, as when it is found empty and unoccupied.""",6899,"<b>It is certain that any wild wish or vain imagination never takes such firm possession of the mind, as when it is found empty and unoccupied</b>. The old peripatetick principle, that Nature abhors a vacuum, may be properly applied to the intellect, which will embrace any thing, however absurd or criminal, rather than be wholly without an object. Perhaps every man may date the predominance of those desires that disturb his life and contaminate his conscience, from some unhappy hour when too much leisure exposed him to their incursions; for he has lived with little observation either on himself or others, who does not know that to be idle is to be vicious.<br>
(p. 187)",2011-05-26 01:17:56 UTC,,"","",2011-05-26 01:17:56 UTC,"","",18540
Searching UVa E-Text Center,"""There are few books on which more time is spent by young students, than on treatises which deliver the characters of authors; nor any which oftener deceive the expectation of the reader, or fill his mind with more opinions which the progress of his studies and the increase of his knowledge oblige him to resign.""",6902,"There are few books on which more time is spent by young students, than on treatises which deliver the characters of authors; nor any which oftener deceive the expectation of the reader, or fill his mind with more opinions which the progress of his studies and the increase of his knowledge oblige him to resign.<br>
(p. 233)",2011-05-26 01:36:09 UTC,,"","",2011-05-26 01:36:09 UTC,"","",18551
Searching in UVa E-Text Center,"""Having by several years of continual study treasured in my mind a great number of principles and ideas, and obtained by frequent exercise the power of applying them with propriety, and combining them with readiness, I resolved to quit the university, where I considered myself as a gem hidden in the mine, and to mingle in the crowd of publick life.""",6905,"<b>Having by several years of continual study treasured in my mind a great number of principles and ideas, and obtained by frequent exercise the power of applying them with propriety, and combining them with readiness, I resolved to quit the university, where I considered myself as a gem hidden in the mine, and to mingle in the crowd of publick life</b>. I was naturally attracted by the company of those who were of the same age with myself, and finding that my academical gravity contributed very little to my reputation, applied my faculties to jocularity and burlesque. Thus, in a short time, I had heated my imagination to such a state of activity and ebullition, that upon every occasion it fumed away in bursts of wit, and evaporations of gaiety. I became on a sudden the idol of the coffee-house, was in one winter solicited to accept the presidentship of five clubs, was dragged by violence to every new play, and quoted in every controversy upon theatrical merit; was in every publick place surrounded by a multitude of humble auditors, who retailed in other places of resort my maxims and my jests, and was boasted as their intimate and companion, by many, who had no other pretensions to my acquaintance, than that they had drank chocolate in the same room.<br>
(pp. 284-5)",2011-05-26 01:45:26 UTC,,"","",2011-05-26 01:47:33 UTC,"","",18555
"Searching in UVa E-Text Center; found again reading Paul Fussell, <u>Samuel Johnson and the Life of Writing</u> (New York and London: Norton, 1971), 155.
","""A careless glance upon a favourite author, or transient survey of the varieties of life, is sufficient to supply the first hint or seminal idea, which, enlarged by the gradual accretion of matter stored in the mind, is by the warmth of fancy easily expanded into flowers, and sometimes ripened into fruit.""",6925,"As every scheme of life, so every form of writing, has its advantages and inconveniences, though not mingled in the same proportions. The writer of essays escapes many embarrassments to which a large work would have exposed him; he seldom harasses his reason with long trains of consequences, dims his eyes with the perusal of antiquated volumes, or burthens his memory with great accumulations of preparatory knowledge. <b>A careless glance upon a favourite author, or transient survey of the varieties of life, is sufficient to supply the first hint or seminal idea, which, enlarged by the gradual accretion of matter stored in the mind, is by the warmth of fancy easily expanded into flowers, and sometimes ripened into fruit</b>.<br>
(pp. 73-4)",2011-06-06 02:22:49 UTC,,"",Fussell connects with Holofernes in Love's Labour's Lost.,2017-06-17 15:48:05 UTC,"","",18608
Searching in UVa E-Text Center,"""Wit, you know, is the unexpected copulation of ideas, the discovery of some occult relation between images in appearance remote from each other; an effusion of wit, therefore, presupposes an accumulation of knowledge; a memory stored with notions, which the imagination may cull out to compose new assemblages.""",6926,"But so little distrust has my pupil of his own abilities, that he has for some time professed himself a wit, and tortures his imagination on all occasions for burlesque and jocularity. How he supports a character which, perhaps, no man ever assumed without repentance, may be easily conjectured. <b>Wit, you know, is the unexpected copulation of ideas, the discovery of some occult relation between images in appearance remote from each other; an effusion of wit, therefore, presupposes an accumulation of knowledge; a memory stored with notions, which the imagination may cull out to compose new assemblages</b>. Whatever may be the native vigour of the mind, she can never form many combinations from few ideas, as many changes cannot be rung upon a few bells. Accident may indeed sometimes produce a lucky parallel or a striking contrast; but these gifts of chance are not frequent, and he that has nothing of his own, and yet condemns himself to needless expenses, must live upon loans or theft.<br>
(pp. 133-4)",2011-06-06 02:26:24 UTC,,"","",2011-06-06 02:26:24 UTC,"","",18609
Searching in Google Books,"""When we are employed in reading a great and good Author, we ought to consider ourselves as searching after Treasures, which, if well and regularly laid up in the Mind, will be of use to us on sundry Occasions in our Lives.""",7220,"<strong>When we are employed in reading a great and good Author, we ought to consider ourselves as searching after Treasures, which, if well and regularly laid up in the Mind, will be of use to us on sundry Occasions in our Lives</strong>. If a Man, for Instance, should be overloaded with Prosperity, or Adversity, (both of which Cases are liable to happen to us) who is there so very wise, or so very foolish, that, if he was a Master of Seneca and Plutarch, could not find great Matter of Comfort and Utility from their Doctrines? I mention these rather than Plato and Aristotle, as the Works of the latter, are not, I think, yet compleatly made English; and, consequently, are less within the Reach of most of my Countrymen.<br>
(I, p. 195)",2012-04-17 19:46:14 UTC,,"","",2012-04-17 19:46:14 UTC,"","",19693
