provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""She regarded the token male Lee as a dull-witted, penile one-trick pony (to her, consistency was evidence of a mind standing erect), while women were polymath geniuses until proven otherwise.""",8121,"And she wasn't even on the editorial board! She was too busy running her film festivals and writing an honor's thesis on Warren Beatty's ass in <em>Shampoo</em>. She told him Marge Piercy's poetry was more emotionally available than his and thus more radical. This girl's lesbianism didn't mean she slept with women. Quite the opposite. She believed men were necessary sex objects, while whatever drove her to manipulate girls into banding together to do her will was a higher, sacred form of libido. <b>She regarded the token male Lee as a dull-witted, penile one-trick pony (to her, consistency was evidence of a mind standing erect), while women were polymath geniuses until proven otherwise</b>. Lee fantasized about accidentally fucking her to death. Not as a sexual fantasy, just as a way of seeing her dead that he might be able to pass off as an accident.<br>
(p. 96)",2016-01-08 21:41:33 UTC,,"","",2016-01-08 21:41:33 UTC,"","",24792
Reading,"""'Sorry to disappoint you, but me,' Byrdie said, raising his hand. 'I think I have whiplash of the brain.'""",8121,"<b>""Sorry to disappoint you, but me,"" Byrdie said, raising his hand. ""I think I have whiplash of the brain.</b> I want to spend the next month in Florida playing golf with Grandpa and pretend I never saw you. But first I want to talk to you and Mom for a week without Dad around.""<br>
(227)",2016-01-08 21:43:18 UTC,,"","",2016-01-08 21:43:18 UTC,"","",24794
Reading,"""Then there's the risible campaign commercial in which the Tailgunner dresses up in camo and face paint and hangs out in the blind with the Duck Dynasty crew, looking like a G.I. Joe who's lost his kung-fu grip on his senses.""",8123,"<b>Then there's the risible campaign commercial in which the Tailgunner dresses up in camo and face paint and hangs out in the blind with the Duck Dynasty crew, looking like a G.I. Joe who's lost his kung-fu grip on his senses</b>. Or like a Raiders fan. I haven't made up my mind.",2016-01-16 18:00:19 UTC,,"","",2016-01-16 18:00:19 UTC,"","",24797
Reading,"""Introspection, 'the mind's eye,' assures us with the greatest confidence that it is the best, in some cases the only authority on how the mind works, because we all think it has direct, first person access to itself.""",8155,"<b>Introspection, ""the mind's eye,"" assures us with the greatest confidence that it is the best, in some cases the only authority on how the mind works, because we all think it has direct, first person access to itself.</b> We're all very confident that we just know what's going on in our own minds, from the inside, so to speak.",2016-07-18 17:39:06 UTC,,"","",2016-07-18 17:39:06 UTC,"","",24930
Reading,"""In other ways, the speech was an x-ray of Clinton’s soul that gave the public a rare, if distorted, glimpse beneath her shell.""",8165,"<b>In other ways, the speech was an x-ray of Clinton’s soul that gave the public a rare, if distorted, glimpse beneath her shell.</b> The woman I know is:<br>
<br>
Audaciously optimistic.<br>
<br>
Resilient.<br>
<br>
Patriotic.<br>
<br>
Spiritual.<br>
<br>
Madly, if not traditionally, in love with her husband.<br>
<br>
An adoring mother and grandmother.<br>
<br>
Funny, warm, and charming.<br>
<br>
Tough. Brutally, tough.",2016-07-29 14:31:28 UTC,,"","",2016-07-29 14:31:28 UTC,"","",24947
Reading,"""Many Americans' only metaphysical experience in this life will have been seeing, with the mind's eye, Hugh Hewitt wincing through the radio.""",8168,"Our friend Hugh Hewitt found this out the hard way. The talk-radio host was trying to help the Republican nominee explain away his absurd and surreal claim that Barack Obama is the founder of the Islamic State. ""I know what you meant,"" Hewitt said. ""You meant that he created the vacuum, he lost the peace."" But Trump refused to take Hewitt's good counsel: ""No, I meant he's the founder of ISIS,"" Trump insisted. ""I do."" Hewitt pointed out that President Obama does, from time to time, invest a fair amount of time and energy in killing Islamic State operatives. Trump: ""I don't care.""<br>
<br>
<b>Many Americans' only metaphysical experience in this life will have been seeing, with the mind's eye, Hugh Hewitt wincing through the radio.</b>",2016-08-16 18:32:57 UTC,,"","",2016-08-16 18:32:57 UTC,"","",24952
Reading,"""They bleed -- if not from vaginas then from their sensitive souls.""",8200,"My husband thinks that talking about himself a lot makes him a feminist. He heard somewhere that men should talk about their feelings more. I suspect he's just trying to out-lady me, which isn't hard, since I'm callous. All this fucking 'male sensitivity'. Men are becoming so feminised. Some people say it's because their jobs are disappearing. Have you noticed how their voices are getting all high-pitched and whiny? <b>They bleed -- if not from vaginas then from their sensitive souls.</b>",2017-02-10 03:48:11 UTC,,"","",2017-02-10 03:48:11 UTC,"","",25014
Reading,"""I cared about the feeling that my thoughts were being dictated. I cared about the collective head, which seemed to be running a fever. But if we managed to escape, to break out of the great skull and into the fresh air, if Twitter was shut down for crimes against humanity, what would we be losing?""",8324,"""I cared about the feeling that my thoughts were being dictated. I cared about the collective head, which seemed to be running a fever. But if we managed to escape, to break out of the great skull and into the fresh air, if Twitter was shut down for crimes against humanity, what would we be losing?""
A few years ago, when it suddenly occurred to us that the internet was a place we could never leave, I began to keep a diary of what it felt like to be there in the days of its snowy white disintegration, which felt also like the disintegration of my own mind. My interest was not academic. I did not care about the Singularity, or the rise of the machines, or the afterlife of being uploaded into the cloud. <b>I cared about the feeling that my thoughts were being dictated. I cared about the collective head, which seemed to be running a fever. But if we managed to escape, to break out of the great skull and into the fresh air, if Twitter was shut down for crimes against humanity, what would we be losing?</b> The bloodstream of the news, the thrilled consensus, the dance to the tune of the time. The portal that told us, each time we opened it, exactly what was happening now. It seemed fitting to write it in the third person because I no longer felt like myself. Here’s how it began.<br>
(p. 11)",2019-02-22 16:23:54 UTC,,"","",2019-02-22 16:23:54 UTC,"","",25262
Reading,"""If I watched long enough, I felt lightly hypnotized, as if one of those disembodied hands had reached in and massaged my brain.""",8325,"The videos seemed to scratch an itch I didn't know I had. <b>If I watched long enough, I felt lightly hypnotized, as if one of those disembodied hands had reached in and massaged my brain.</b><br>
<br>
It was 2016 when I discovered Oddly Satisfying, and I needed a little brain massage. The terrors of imminent parenthood aside, the whole world seemed to be cracking up. In late October my son was born. Two weeks later, Donald Trump was elected president. Awake at 2 a.m., jiggling the baby, I'd tap open my phone, glance at the headlines and immediately hide it under my pillow. Oddly Satisfying was one of the few corners of the internet that didn't make me want to cry and never stop.<br>
(p. 5)",2019-02-25 13:40:23 UTC,,"","",2019-02-25 13:40:23 UTC,"","",25275
Reading,"""But you don't have to have your leg in a bear trap every minute to seriously consider, during the latest entrapment, that maybe just cutting your legs off would be the way to go.  In the case of BPD, the offending leg is called 'consciousness'.""",8330,"I'm aware that this is a horrible thing to even think, much less put into writing.  And for some of you, unfathomable.  ""How can you be so selfish?""  Well, let's see how selfless <em>you</em> become when your leg is in a bear trap.  ""Why can't you appreciate all that life has to offer?""  Strangely, I do appreciate life.  I'm not depressed; I take fierce, daily joy in any number of things, and can name at least ten of them at any given moment (because I have carefully collected them, like medications lined up neatly in a cabinet).  It's not life I have a problem with.  It's <em>me</em>.  Life is an absolutely glorious thing and I'm just… this awful reeking hole right in the middle of it.<br>
<br>
I'm fully aware that this is dysphoria talking.  I don't feel like this <em>every minute</em>.  <b>But you don't have to have your leg in a bear trap <em>every minute</em> to seriously consider, during the latest entrapment, that maybe just cutting your legs off would be the way to go.  In the case of BPD, the offending leg is called <em>consciousness</em>.</b>",2019-04-11 19:44:32 UTC,,"","",2019-04-11 19:44:32 UTC,"","",25282
