updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2013-11-02 15:25:46 UTC,15515,2005-05-26 00:00:00 UTC,"The species of suffering commonly known by the appellation of corporal punishment is also proscribed by the system above established. Corporal punishment, unless so far as it is intended for example, appears in one respect in a very ludicrous point of view. It is an expeditious mode of proceeding, which has been invented in order to compress the effect of much reasoning and long confinement, that might otherwise have been necessary, into a very short compass. In another view it is not possible to express the abhorrence it ought to create. The genuine propensity of man is to venerate mind in his fellow man. With what delight do we contemplate the progress of intellect, its efforts for the discovery of truth, the harvest of virtue that springs up under the genial influence of instruction, the wisdom that is generated through the medium of unrestricted communication? How completely do violence and corporal infliction reverse the scene? <b>From this moment all the wholsome avenues of mind are closed, and on every side we see them guarded with a train of disgraceful passions, hatred, revenge, despotism, cruelty, hypocrisy, conspiracy and cowardice.</b> Man becomes the enemy of man; the stronger are seized with the lust of unbridled domination, and the weaker shrink with hopeless disgust from the approach of a fellow. With what feelings must an enlightened observer contemplate the furrow of a lash imprinted upon the body of a man? What heart beats not in unison with the sublime law of antiquity, ""Thou shalt not inflict stripes upon the body of a Roman?"" There is but one alternative in this case on the part of the sufferer. Either his mind must be subdued by the arbitrary dictates of the superior (for to him all is arbitrary that does not stand approved to the judgment of his own understanding); he will be governed by something that is not reason, and ashamed of something that is not disgrace; or else every pang he endures will excite the honest indignation of his heart and fix the clear disapprobation of his intellect, will produce contempt and alienation, against his punisher.","&bull;Maybe I should create a Category called Exteriors? Yes, I think I will. This will be the first entry.
&bull;I just deleted the category. I've newly created a ""City"" category (4/26/2007).<br>
&bull;Still fussing with this category. Thinking now ""Landscape"" -- to be retitled ""Geography"" or ""Topography""",5813,2007-04-26,"Corporal punishment closes all ""wholsome avenues of mind ...  and on every side we see them guarded with a train of disgraceful passions, hatred, revenge, despotism, cruelty, hypocrisy, conspiracy and cowardice.""","Searching ""mind"" in on-line offerings at Liberty Fund's Free-Press .",Inhabitants,"Vol. I, Corporal Punishment",""
2009-09-14 19:43:52 UTC,15516,2005-05-26 00:00:00 UTC,"It may however be alledged that, ""if there be little difficulty in securing a current portion of wisdom, there may nevertheless be something to be feared from the passions of men. <b>Law may be supposed to have been constructed in the tranquil serenity of the soul, a suitable monitor to check the inflamed mind with which the recent memory of ills might induce us to proceed to the exercise of coercion</b>."" This is the most considerable argument that can be adduced in favour of the prevailing system, and therefore deserves a mature examination.","&bull;I've included thrice: Law, Monitor, Inflame",5813,,"""Law may be supposed to have been constructed in the tranquil serenity of the soul, a suitable monitor to check the inflamed mind with which the recent memory of ills might induce us to proceed to the exercise of coercion""","Searching ""mind"" in on-line offerings at Liberty Fund's Free-Press .","","Vol. I, Of Candour",""
2009-09-14 19:43:53 UTC,15524,2005-05-26 00:00:00 UTC,"Having thus given a view of what may be the future improvement of mind, it is proper that we should qualify this picture to the sanguine temper of some readers and the incredulity of others, by observing that this improvement, if capable of being realised, is however at a great distance. A very obvious remark will render this eminently palpable. If an unintermitted attention to the animal economy be necessary, then, before death can be banished, we must banish sleep, death's image. Sleep is one of the most conspicuous infirmities of the human frame. It is not, as has often been supposed, a suspension of thought, but an irregular and distempered state of the faculty5. <b>Our tired attention resigns the helm, ideas swim before us in wild confusion, and are attended with less and less distinctness, till at length they leave no traces in the memory.</b> Whatever attention and volition are then imposed upon us, as it were at unawares, are but faint resemblances of our operations in the same kind when awake. Generally speaking, we contemplate sights of horror with little pain, and commit the most atrocious crimes with little sense of their true nature. The horror we sometimes attribute to our dreams, will frequently be found upon accurate observation to belong to our review of them when we wake.",&bull;I've included twice: Captain and Ship,5813,,"In sleep ""Our tired attention resigns the helm, ideas swim before us in wild confusion, and are attended with less and less distinctness, till at length they leave no traces in the memory.""","Searching ""mind"" in on-line offerings at Liberty Fund's Free-Press .",Inhabitants,Vol. I. The Phenomenon of Sleep Explained,Dreams
2011-05-19 20:39:54 UTC,18438,2011-05-19 20:39:54 UTC,"Any person, who has made observations on the state and progress of the human mind, by observing his own, cannot but have observed, that there are two distinct classes of what are called thoughts -- those that we produce in ourselves by reflection and the act of thinking, and those that bolt into the mind of their own accord. <b>I have always made it a rule to treat those voluntary visitors with civility, taking care to examine, as well as I was able, if they were worth entertaining; and it is from them I have acquired almost all the knowledge that I have</b>. As to the learning that any person gains from school education, it serves only, like a small capital, to put him in the way of beginning learning for himself afterwards. Every person of learning is finally his own teacher; the reason of which is, that principles, being of a distinct quality to circumstances, cannot be impressed upon the memory; their place of mental residence is the understanding, and they are never so lasting as when they begin by conception.<br>
(pp. 434-5)",&bull; INTEREST. Use in ENTRY. Paine works the Lockean distinction between sensation and reflections in terms of personification.,6833,,"""I have always made it a rule to treat those voluntary visitors [that bolt into the mind of their own accord] with civility, taking care to examine, as well as I was able, if they were worth entertaining; and it is from them I have acquired almost all the knowledge that I have.""",Reading,Inhabitants,"",""
2013-09-28 19:42:59 UTC,22871,2013-09-28 19:42:59 UTC,"11. The word <em>association</em> properly signifies a society or convention of things in some respects similar to each other. We never say in common language, that the effect is associated with the cause, though they necessarily accompany or succeed each other. Thus the contractions of our muscles and organs of sense may be said to be associated together, but cannot with propriety be said to be associated with irritations, or with volition, or with sensation; because they are caused by them, as mentioned in Sect. IV. <b>When fibrous contractions succeed other fibrous contractions, the connection is termed <em>association</em>; when fibrous contractions succeed sensorial motions, the connection is termed <em>cassation</em>; when fibrous and sensorial motions reciprocally introduce each other in progressive trains or tribes, it is termed <em>catenation</em> <!--Page  13--> of animal motions.</b> All these connections are said to be produced by <em>habit</em>; that is, by frequent repetition.<br>
(pp. 12-13)
","",7694,,"""When fibrous contractions succeed other fibrous contractions, the connection is termed 'association'; when fibrous contractions succeed sensorial motions, the connection is termed 'cassation'; when fibrous and sensorial motions reciprocally introduce each other in progressive trains or tribes, it is termed 'catenation' of animal motions.""",Searching in ECCO-TCP,Inhabitants,"",""
2013-09-28 19:45:33 UTC,22874,2013-09-28 19:45:33 UTC,"2. <b>In like manner the irritative ideas suggest to us many other trains or tribes of ideas that are associated with them.</b> On this kind of connection, language, letters, hieroglyphics, and ever kind of symbol, depend. The symbols themselves produce irritative ideas, or sensual motions, which we do not attend to; and other ideas, that are succeeded by sensation, are excited by their association with them. And as these irritative ideas make up a part of the chain of our waking thoughts, introducing other ideas that engage our attention, though themselves are unattended to, we find it very difficult to investigate by what steps many of our hourly trains of ideas gain their admittance.<br>
(p. 40)","",7694,,"""In like manner the irritative ideas suggest to us many other trains or tribes of ideas that are associated with them.""",ECCO-TCP,Inhabitants,"",""
2013-09-28 19:47:17 UTC,22876,2013-09-28 19:47:17 UTC,"2. In like manner with these sensitive sensual motions, or ideas of imagination, are associated many other trains or tribes of ideas, which by some writers of metaphysics have been classed under the terms of resemblance, causation, and contiguity; and will be more fully treated of hereafter.<br>
(p. 44)","",7694,,"""In like manner with these sensitive sensual motions, or ideas of imagination, are associated many other trains or tribes of ideas, which by some writers of metaphysics have been classed under the terms of resemblance, causation, and contiguity; and will be more fully treated of hereafter.""",ECCO-TCP,Inhabitants,"",""
2013-09-28 19:47:56 UTC,22877,2013-09-28 19:47:56 UTC,"2. <b>In like manner many of our ideas are originally excited in tribes</b>; as all the objects of sight, after we become so well acquainted with the laws of vision, as to distinguish figure and distance as well as colour; or in trains, as while we pass along the objects that surround us. The tribes thus received by irritation become associated by habit, and have been termed complex ideas by the writers of metaphysics, as this book, or that orange. The trains have received no particular name, but these are alike associations of ideas, and frequently continue during our lives. So the taste of a pine-apple, though we eat it blindfold, recalls the colour and shape of it; and we can scarcely think on solidity without figure.<br>
(p. 50)","",7694,,"""In like manner many of our ideas are originally excited in tribes.""",ECCO-TCP,Inhabitants,"",""
2013-09-28 19:51:38 UTC,22880,2013-09-28 19:50:57 UTC,"
Other associate tribes and trains of motions, as well as the irritative and sensitive ones, appear to be increased in their activity during the suspension of volition in sleep. <b>As those which contribute to circulate the blood, and to perform the various secretions; as well as the associate tribes and trains of ideas, which contribute to furnish the perpetual streams of our dreaming imaginations.</b><br>
(p. 214)","",7694,,"""As those which contribute to circulate the blood, and to perform the various secretions; as well as the associate tribes and trains of ideas, which contribute to furnish the perpetual streams of our dreaming imaginations.""",ECCO-TCP,Inhabitants,"",""
2013-09-28 19:52:43 UTC,22881,2013-09-28 19:52:43 UTC,"18. We frequently awake with pleasure from a dream, which has delighted us, without being able to recollect the transactions of it; unless perhaps at a distance of time, some analogous idea may introduce afresh this forgotten train: and in our waking reveries we sometimes in a moment lose the train of thought, but continue to feel the glow of pleasure, or the depression of spirits, it occasioned: whilst at other times we can retrace with ease these histories of our reveries and dreams.<br>
<br>
The above explanation of surprise throws light upon this subject. <b>When we are suddenly awaked by any violent stimulus, the surprise totally disunites the trains of our sleeping ideas from these of our waking ones; but if we gradually awake, this does not happen; and we readily unravel the preceding trains of imagination.</b><br>
(p. 216)","",7694,,"""When we are suddenly awaked by any violent stimulus, the surprise totally disunites the trains of our sleeping ideas from these of our waking ones; but if we gradually awake, this does not happen; and we readily unravel the preceding trains of imagination.""",ECCO-TCP,Inhabitants,"",""
