text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"All Manners take a tincture from our own,<BR>Or come discolour'd thro' our Passions shown.<BR><b>Or Fancy's beam enlarges, multiplies,<BR>Contracts, inverts, and gives ten thousand dyes.</b><BR>(ll. 25-8)<BR>","",Reading Rebecca Ferguson's <i>The Unbalanced Mind</i> (106),"",,2004-07-14 00:00:00 UTC,4529,2009-09-14 19:36:23 UTC,&bull;I've included twice: Light and Uncategorized: Dye.,"""Or Fancy's beam enlarges, multiplies, / Contracts, inverts, and gives ten thousand dyes.""",11913,""
"CHAR.<BR>After I told you that I lov'd her, then she had Charms for you. <b>Alas! that I shou'd view your Heart in the Mirror of my own!</b>","","Searching ""heart"" and ""mirror"" in HDIS (Drama)","",,2005-11-30 00:00:00 UTC,4540,2009-09-14 19:36:25 UTC,"","""Alas! that I shou'd view your Heart in the Mirror of my own!""",11940,"Act IV, scene i"
"Ye vig'rous Youths, by smiling Fortune blest<br>
With large Demesnes, hereditary Wealth,<br>
Heap'd copious by your wise Fore-Fathers Care,<br>
Hear and attend! while I the Means reveal<br>
T' enjoy those Pleasures, for the Weak too strong,<br>
Too costly for the Poor: To rein the Steed<br>
Swift-stretching o'er the Plain, to chear the Pack<br>
Op'ning in Consorts of harmonious Joy,<br>
But breathing Death. What tho' the Gripe severe<br>
Of brazen-fisted Time, and slow Disease<br>
Creeping thro' ev'ry Vein, and Nerve unstrung,<br>
Afflict my shatter'd Frame, undaunted still,<br>
Fix'd as a Mountain Ash, that braves the Bolts<br>
Of angry <i>Jove</i>; tho' blasted, yet unfall'n;<br>
<b>Still can my Soul in Fancy's Mirrour view<br>
Deeds glorious once</b>, recal the joyous Scene<br>
In all its Splendors deck'd, o'er the full Bowl<br>
Recount my Triumphs past, urge others on<br>
With Hand and Voice, and point the winding Way:<br>
Pleas'd with that social sweet Garrulity,<br>
The poor disbanded Vet'ran's sole Delight.<br>
(pp. 6-7)","","Searching ""soul"" and ""mirrour"" (""mirror"") in HDIS (Poetry); found again ""fancy""; confirmed in 1735 edition in ECCO.",Mirror,,2005-11-30 00:00:00 UTC,4563,2014-07-15 18:54:04 UTC,"","""Still can my Soul in Fancy's Mirrour view / Deeds glorious once.""",11985,""
"I was going on to more Particulars, when my Master commanded me Silence. He said, whoever understood the Nature of <i>Yahoos</i> might easily believe it possible for so vile an Animal, to be capable of every Action I had named, if their Strength and Cunning equalled their Malice. But, as my Discourse had increased his Abhorrence of the whole Species, so he found it gave him a Disturbance in his Mind, to which he was wholly a Stranger before. He thought his Ears being used to such abominable Words, might by Degrees admit them with less Detestation. That, although he hated the <i>Yahoos</i> of this Country, yet he no more blamed them for their odious Qualities, than he did a <i>Gnnayh</i> (a Bird of Prey) for its Cruelty, or a sharp Stone for cutting his Hoof. But, when a <!--Page 320--> Creature pretending to Reason, could be capable of such Enormities, he dreaded lest the Corruption of that Faculty might be worse than Brutality itself. <b>He seemed therefore confident, that instead of Reason, we were only possessed of some Quality fitted to increase our natural Vices; as the Reflection from a troubled Stream returns the Image of an ill-shapen Body, not only <i>larger,</i> but more <i>distorted.</i></b>","",Searching in HDIS (Prose); found again reading,Mirror,,2006-03-06 00:00:00 UTC,4553,2013-12-03 06:20:18 UTC,&bull;I've included twice: Stream and Optics,"""He seemed therefore confident, that instead of Reason, we were only possessed of some Quality fitted to increase our natural Vices; as the Reflection from a troubled Stream returns the Image of an ill-shapen Body, not only larger, but more distorted.""",11989,"Part 4, Chap. 5"
"[14] Thus, a man determines that he will look at such an object through a microscope; or, being lame suppose, that he will walk to such a place with a staff a week hence. His eyes and his feet no more determine in these cases, than the microscope and staff. Nor is there any ground to think they any more put the determination in the practice, or that his eyes are the seers, or his feet the movers, in any other sense than as the microscope and the staff are. <b>Upon the whole, then, our organs of sense and our limbs are certainly instruments which the living persons, ourselves, make use of to perceive and move with: there is not any probability that they are any more; nor consequently, that we have any other kind of relation to them, that what we may have to any other foreign matter formed into instruments of perception and motion, suppose into a microscope of a staff; I say, any other kind of relation, for I am not speaking of the degree of it: nor consequently, is there any probability, that the alienation or dissolution of these instruments is the destruction of the perceiving and moving agent.</b><br>
(pp. 161-3)","","Reading Martin's and Barresi's  <u>Naturalization of the Soul </u>, p. 77","",,2004-10-25 00:00:00 UTC,4573,2013-10-04 14:45:12 UTC,&bull;Text suggests that there is also a ship metaphor here... We are like a pilot in a ship. [I don't see it... ,"""Upon the whole, then, our organs of sense and our limbs are certainly instruments which the living persons, ourselves, make use of to perceive and move with: there is not any probability that they are any more; nor consequently, that we have any other kind of relation to them, that what we may have to any other foreign matter formed into instruments of perception and motion, suppose into a microscope of a staff; I say, any other kind of relation, for I am not speaking of the degree of it: nor consequently, is there any probability, that the alienation or dissolution of these instruments is the destruction of the perceiving and moving agent.""",12019,""
"Th' enthusiast's hopes, and raptures wild,<br>
Have never yet my reason foil'd.<br>
His springy soul dilates like air,<br>
When free from weight of ambient care;<br>
And, hush'd in meditations deep,<br>
Slides into dreams, as when asleep;<br>
Then, fond of new discov'ries grown,<br>
Proves a Columbus of her own,<br>
Disdains the narrow bounds of place,<br>
And thro' the wilds of endless space,<br>
Borne up on metaphysic wings,<br>
Chases light forms, and shadowy things;<br>
And, in the vague excursion caught,<br>
Brings home some rare exotic thought:<br>
The melancholy man such dreams<br>
As brightest evidence esteems;<br>
<b>Fain would he see some distant scene<br>
Suggested by his restless spleen,<br>
And fancy's telescope applies<br>
With tinctur'd glass to cheat his eyes</b>.<br>
Such thoughts, as love the gloom of night,<br>
I close examine by the light.<br>
For who, tho' brib'd by gain to lye,<br>
Dare sun-beam written truths deny,<br>
And execute plain common sense<br>
On faith's mere hearsay evidence?<br>
(p. 21 in 1737 ed., pp. 40-1 in 1754 ed.)","","Searching ""fancy"" and ""telescope"" in HDIS (Poetry)","",2013-06-10,2005-11-14 00:00:00 UTC,4933,2013-06-11 15:32:09 UTC,"","""Fain would he see some distant scene / Suggested by his restless spleen, / And fancy's telescope applies / With tinctur'd glass to cheat his eyes.""",13314,""
"LUCINUS<br>
As to the first Entry of Ideas into the Mind, you know <em>Aristotle</em> has been blamed for affirming <em>that nothing is in the Understanding which was not before in the Senses</em>. But there seems to be no great danger <!--Page  88--> in that Opinion, if we do not limit the Senses to too small a number. You remember Mr. Locke's Account of their Entry?<br>
<br>
AEMILIUS<br>
Not well.<br>
<br>
LUCINUS<br>
'Tis to this purpose:<br>
""The Senses at first let in particular Ideas, and furnish the yet empty Cabinet: and the Mind, by degrees growing familiar with some of them, they are lodg'd in the Memory, and Names got to them, &c.""<br>
<br>
AEMILIUS<br>
<em>Obscurum per Obscurius</em>. <b>The question is, how this <em>Familiarity</em> arises? and how the Cabinet comes to be sensible of any thing that's put into it? A Scritore knows nothing of the Papers which the careful Banker locks up in it? Or a Glass, tho' it may be said to receive the Image of a Beau, and he really sees somewhat of himself in it; yet it can hardly be said to see any thing of him. It would rather seem the Mind had some native Light of its own, which is awaken'd we know not how, and flies out, as it were, thro' the Senses to the things it <em>apprehends</em> or lays hold on.</b><br>
(p. 88)",Lockean,ECCO-TCP,Mirror and Rooms and Writing ,,2013-08-18 04:53:06 UTC,7622,2013-08-18 04:53:26 UTC,INTEREST. RICH PASSAGE. Locke cited. USE IN ENTRY.,"""The question is, how this Familiarity arises? and how the Cabinet comes to be sensible of any thing that's put into it? A Scritore knows nothing of the Papers which the careful Banker locks up in it? Or a Glass, tho' it may be said to receive the Image of a Beau, and he really sees somewhat of himself in it; yet it can hardly be said to see any thing of him. It would rather seem the Mind had some native Light of its own, which is awaken'd we know not how, and flies out, as it were, thro' the Senses to the things it apprehends or lays hold on.""",22341,""
"Inur'd to Falshood, we ourselves deceive, <br>
Oft what we wish, we fancy, we believe; <br>
We call that Judgment which is only Will, <br>
And as we act, we learn to argue ill; <br>
Like Bigots, who their various Creeds defend <br>
By making Reason still to System bend.<!--Page 5--> <br>
<b>Customs or Int'rests govern all Mankind, <br>
Some Biass cleaves to the unguarded Mind; <br>
Thro' this, as in a false or flatt'ring Glass <br>
Things seem to change their Natures as they pass.</b> <br>
Objects the same in diff'rent Lights appear, <br>
And but the Colours which we give 'em wear. <br>
Error and Fraud from this great Source arise, <br>
All Fools are modish, and all Knaves are wise. <br>
Who doesnot boast some Merit of his own, <br>
Tho' to himself perhaps 'tis only known? <br>
Each suits Rewards to his own fav'rite Vice, <br>
Pride has its Crowns, and Lust its Paradise: <br>
Bonze, Priest and Dervise, all in this agree, <br>
That Heaven must be for Pomp or Luxury; <br>
Man, Slave to Sense no higher Bliss can know, <br>
Still measures Things above by Things below. <br>
Joys much the same, but differ in Degree, <br>
As Time eniarg'd becomes Eternity.<br>
(pp. 4-5, ll. 96-120)","",Reading,Mirror,,2013-11-17 19:39:42 UTC,4543,2013-11-17 19:39:42 UTC,"","""Customs or Int'rests govern all Mankind, / Some Biass cleaves to the unguarded Mind; / Thro' this, as in a false or flatt'ring Glass / Things seem to change their Natures as they pass.""",23230,""
"<b>He mark'd the Bounds 'tween Brutes and Men,<br>
And KNOW THY SELF made known,<br>
Dark Monsters fled before his Pen,<br>
While Fancy's Mirror shone.</b><br>
<br>
The Soul, of Heav'n and Earth compound,<br>
By his celestial Art,<br>
He taught to sever, without Wound,<br>
And view it self apart.<br>
<br>
Come then, great Spirit, and adore<br>
<em>Jehovah</em>, One in Three,<br>
View Face to Face what you before<br>
Did by Reflection see.<br>
(p. 3)","","Searching ""fancy's mirror"" in ECCO",Mirror,,2014-07-29 19:38:04 UTC,7990,2014-07-29 19:38:04 UTC,"","""He mark'd the Bounds 'tween Brutes and Men, / And KNOW THY SELF made known, / Dark Monsters fled before his Pen, / While Fancy's Mirror shone.""",24341,""
"The best way to prove the clearness of our mind, is by shewing its Faults; as when a Stream discovers the Dirt at the bottom, it convinceth us of the transparency and purity of the Water.<br>
(4)","","Reading Patricia Meyer Spacks, <u>An Argument of Images: The Poetry of Alexander Pope</u> (Cambridge: Harvard UP, 1971), 4.","",,2017-03-09 04:34:56 UTC,8209,2017-03-09 04:34:56 UTC,"","""The best way to prove the clearness of our mind, is by shewing its Faults; as when a Stream discovers the Dirt at the bottom, it convinceth us of the transparency and purity of the Water.""",25043,""
