theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2012-01-28 18:18:16 UTC,Reading,5586,"<b>The human brain is a bodily substance; and sensible and permanent impressions made upon it must so far resemble those made </b>[end page 10] <b>on sand by the foot, or on wax by the seal, as to have certain shape, length, breadth, and deepness</b>. Now such an impression can only be made by that, which had solidity, magnitude, and figure. If then we remember thoughts, feelings, sounds, as well as things visible and tangible, which will hardly be denied; those sounds, thoughts, and feelings, must have a body, and, consequently, shape, size, and weight. What then is the size or weight of a sound? Is it an inch long, or half an inch? Does it weigh an ounce, or a grain? Does the roar of a cannon bear any resemblance to the ball, or to the powder, in shape, in weight, or in magnitude? What figure has the pain of the toothach, and our remembrance of that pain? Is it triangular, or circular, or of a square form? The bare mention of these consequences may prove the absurdity of the theories that lead to them.<BR>(II.i, pp. 10-11)",2012-01-28,14914,Chapter II. Phenomena and Laws of Memory. Section I.,2005-07-25 00:00:00 UTC,"""The human brain is a bodily substance; and sensible and permanent impressions made upon it must so far resemble those made on sand by the foot, or on wax by the seal, as to have certain shape, length, breadth, and deepness""",Impression,"&bull;I've included twice: Footprint and Wax<BR>
&bull;See also previous entry. Beattie prepares to deny metaphors of impression here. Rhetorical questions used to make case. USE IN ENTRY. INTEREST."
"",2009-09-14 19:42:18 UTC,Reading,5586,"8. Let us never, by study of any kind, overload the Memory, or overstrain our faculties; for this would bring discouragement, incapacity, and bad health. We ought to begin with easy tasks, and advance by degrees to such as are more difficult. A clergyman, a particular friend of mine, has often told me, that, when he commenced preacher, it was the labour of many days to get his sermon by heart; but that, by long practice, he has now improved his Memory to such a pitch, that he can, by two hours application, if one in his mind so effectually, as to be able to recite it in publick, without the change omission, or transposition, of the smallest word. To me this fact seems extraordinary; for I am certain of its truth: but I learn from it, that, by patience and long practice, much may be done for the improvement of our nature, and that none of our faculties are more improveable than Memory. What toil and perseverance, in cultivating the bodily powers, must it require, to qualify the tumbler for those feats of activity, with which he astonishes mankind! When we first see them, we can hardly [end page 51] believe our eyes: he seems to perform what till now we thought impossible. Were we to take equal pains in the improvement of our intellectual and moral nature, which are surely not less susceptible of cultivation, who can tell to what heights of excellence, and of happiness, we might at length arise!<BR>(III, pp. 51-2)",,14927,Chapter III. Methods of Improving Memory,2005-07-25 00:00:00 UTC,"""What toil and perseverance, in cultivating the bodily powers, must it require, to qualify the tumbler for those feats of activity, with which he astonishes mankind! [... ]Were we to take equal pains in the improvement of our intellectual and moral nature, which are surely not less susceptible of cultivation, who can tell to what heights of excellence, and of happiness, we might at length arise!","",""
Reverie; Mind's Eye,2009-09-14 19:42:19 UTC,Reading,5587,"The human soul is essentially active; and none of our faculties are more restless, than this of Imagination, which operates in sleep, as well as awake. While we listen to a discourse, or read a book, how often , in spite of all our care, does the fancy wander, and present thoughts quite different from those we have in view! That energy, which lays a restraint upon the fancy, by fixing the mind on one particular object, or set of objects, is called Attention: and most people know, that the continued exercise of it is accompanied with difficulty, and something of intellectual weariness. Whereas, when, without attending to any one particular idea, we give full scope to our thoughts, and permit them to shift, as Imagination or accident shall determine, a state of mind which is called Reverie; <b>we are conscious of something like mental relaxation; while one idea brings in another, which gives way to a third, and that in its turn is succeeded by others; the mind seeming all along to be passive, and to exert as little authority over its thoughts, as the eye does over the persons who pass before it in the street</b>. The succession of these wandering ideas is often regulated by Memory; as when the particulars of a place we have seen, or of a conversation we [end page 78] have witnessed, pass in review before us. At other time, our thoughts have less connection to reality, and follow each other in an order, in which, perhaps, they never appeared before. <BR>(II.i, pp. 78-9)",,14930,Chapter II. Of the Association of Ideas. Section I. ,2005-07-25 00:00:00 UTC,"In reverie ""we are conscious of something like mental relaxation; while one idea brings in another, which gives way to a third, and that in its turn is succeeded by others; the mind seeming all along to be passive, and to exert as little authority over its thoughts, as the eye does over the persons who pass before it in the street.""",Eye,"&bull;Fascinating comparison. Revery, crowd of people in the street, Mind's Eye, etc. USE in ENTRY. INTEREST.<BR>&bull;I've included twice: Eye and Crowd<BR>&bull;Cross-reference: Beattie picks up Hume's language from the <i>Treatise</i>: ""One thought chaces another, and draws after it a third, by which it is expell'd in its turn. In this respect, I cannot compare the soul more properly to any thing than to a republic or commonwealth, in which the several members are united by the reciprocal ties of government and subordination"" (I.iv.6.19)."
"",2009-09-14 19:42:19 UTC,Reading,5587,"It is therefore incumbent on those, who superintend educatino, to instil reight notions into the young mind, and guard it against these, and the like Associations; which, notwithstanding their absurdity, have often embittered human life, and even perverted mens ideas of Divine Providence. Superstition is one of the worst diseases of the soul. It is equally unfriendly to happiness, to [end page 89] rational piety, and to sound philosophy. And this peculiar evil attends those forms of it which I now allude to; that one is not always proof against their influence, even when one is satisfied that they are unreasonable. At the falling of salt, or at finding the number of persons at table to be exactly thirteen, I have known people of good understanding exceedingly disconcerted: who would yet acknowledge, that they believed it was idle to take notice of such a thing; but that, having once looked upon it as ominous, they could not, on seeing it, divest themselves of apprehensions.<BR>(II.iii, pp. 89-90)",,14932,Chapter II. Of the Association of Ideas. Section II.,2005-07-26 00:00:00 UTC,"""Superstition is one of the worst diseases of the soul.""","",""
"",2009-09-14 19:42:20 UTC,Reading,5587,"<b>That ""quickness in turning,"" which the poet justly imagines to be essential to fine eyes, betokens in the mind a capacity of passing readily from one thought to another; an agreeable talent, when accompanied with good sense; and just the reverse of sullenness, inattention, and stupidity</b>. The fixed and unvaried glare of an inexpressive eye is frightful. It puts one in mind of death, and is such a look as we should expect in a ghost. So our great poet understands it: <BR><BR>Thou hast no speculation in those eyes<BR>Which thou dost glare with --<BR><BR>says Macbeth to the murdered Banquo. So Spenser, in a passage equal to any thing that ever was written in descriptive poetry: <BR><BR>On every side them stood<BR>The trembling ghosts, with sad amazed mood,<BR>Chattering their iron teeth, and staring wide<BR>With stony eyes.<BR>(II.iv, p. 135)",,14937,Chapter II. Of the Association of Ideas. Section IV.,2005-07-26 00:00:00 UTC,"""That 'quickness in turning,' which the poet justly imagines to be essential to fine eyes, betokens in the mind a capacity of passing readily from one thought to another; an agreeable talent, when accompanied with good sense; and just the reverse of sullenness, inattention, and stupidity""",Eye,"&bull;Reminds me of E. Bennett's ""fine eyes."" But more interesting is Shakespeare's use of ""speculation."" The dead have no speculation in their eyes."
"",2009-09-14 19:42:21 UTC,Reading,5587,"First. Let our general course of life be active, social, and temperate. Indolence and solitude sound prettily in pastoral poems; but we were made for fellowship, and labour: and if we give ourselves up to idleness, or abandon the society of our fellow-creatures, our lives will be unnatural, and therefore unhappy. Nothing gives so pleasing a variety to life, as Action; and nothing so effectually dissipates painful thoughts, as the countenance and conversation of a friend. Nor with our friends only should we associate: the company of strangers may be of singular use, in sweetening our tempers, and refining our manners. For this requires a more than ordinary attention to all our civilities of social intercourse; it forces the mind into new exertions, which prevent that stagnation of the faculties whereby the fancy is corrupted; it amuses, by offering to our notice a variety of new characters and incidents; and, if we study to make ourselves agreeable, which is nothing more than our acquaintance and influence.--<b>The fruits of Sobriety are health, gladness, governable passions, clear discernment, rectitude of opinion, the esteem of others, and long life; which, with an approving conscience, are the greatest blessings here below, and, in all common cases, an effectual security against a diseased imagination. </b><BR>(V, 200)",,14940,Chapter V. The subject of Imagination resumed. Some directions for the Regulation of it.,2005-07-26 00:00:00 UTC,"""The fruits of Sobriety are health, gladness, governable passions, clear discernment, rectitude of opinion, the esteem of others, and long life; which, with an approving conscience, are the greatest blessings here below, and, in all common cases, an effectual security against a diseased imagination.""","",&bull;I've included twice: Rule over Passion and Disease
"",2009-09-14 19:42:23 UTC,Searching in ECCO,5594,"Religion's but Opinion's bastard Son,<BR> A perfect mystery, more than three in one.<BR><b> 'Tis fancy all, distempers of the mind;<BR> As Education taught us, we're inclined.</b><BR> Happy the man, whose reason bids him see<BR> Mankind are by the state of Nature free;<BR> Who, thinking for himself, despises those<BR> That would upon his better sense impose;<BR> Is to himself the minister of God,<BR> Nor treads the path where Athanasius trod.<BR> Happy (if Mortals can be) is the Man,<BR> Who, not by Priest but Reason, rules his span:<BR> Reason, to its Possessor a sure guide,<BR> Reason, a thorn in Revelation's side.<BR> If Reason fails, incapable to tread<BR> Through gloomy Revelation's thickening bed,<BR> On what authority the Church we own?<BR> How shall we worship deities unknown?<BR> Can the Eternal Justice pleas'd receive<BR> The prayers of those, who, ignorant, believe?<BR>(pp. 36-7)<BR>",,14956,"",2004-06-15 00:00:00 UTC,"Religion ""'Tis fancy all, distempers of the mind / As Education taught us, we're inclined.""","",&bull;See the catalogue of assertions about Reason below.<BR>
"",2009-09-14 19:42:26 UTC,Searching in HDIS (Poetry),5601,"Upon reading this third epistle to a friend, he observed, that perhaps a comparison of Louisa's own situation with the harder fate of her lover, and her tender pity for the inevitable miseries of such a union, might have been acceptable in the place of the episode of Clairmont, and the description of the bower; but it should be considered, that <b>Louisa wrote under the immediate impression of her extacy to find Eugenio guiltless; that her mind was not sobered enough for reflection</b>. To have investigated the unhappy lot of her lover, must have been a melancholy employment. Eased of an oppressive weight of misery, her exhilarated spirits admit not, so early, any painful ideas. She does not discriminate, she felicitates her destiny. Her sympathy in the fate of her friends grows more lively--she recollects the situation of Clairmont--Joy is naturally loquacious, and she is gratified in relating his story to her Emma. She awakens with new vivacity to the impressions of pleasure, which her mind was accustomed to receive from scenic objects. The propensity to dwell on them prevailed even in the hours of her unhappiness. It is an habit which compares and assimilates the smiling, or the [end page 69] gloomy views of nature, to the internal feelings, and is common to people of a lively imagination. In the exultation of her heart to find her lover yet estimable, Louisa speeds to the bower, so impressed with his image. Its beauties strike her more forcibly than ever, and in this frame of mind she naturally feels delight in painting them.<BR>(pp. 69-70)<BR>",2005-08-17,14972,Third Epistle,2005-05-04 00:00:00 UTC,"""Louisa wrote under the immediate impression of her extacy to find Eugenio guiltless; that her mind was not sobered enough for reflection""""","",&bull;Footnote to final line.
Mind's Eye,2014-06-10 17:47:48 UTC,"Searching ""mind"" and ""eye"" in HDIS (Poetry); found in ECCO.",6133,"And thou, soft mourner o'er my bosom's smart!<br>
Friend of my soul, and sister of my heart!<br>
A fallen blossom while thy tears embalm,<br>
Regrets that fondness prompts, let fondness calm;<br>
Since though this mortal frame, affection's slave,<br>
Wastes by the envenom'd wound that falsehood gave,<br>
I still possess, thus withering in my youth,<br>
The peace of innocence, the pride of truth;<br>
My soul is conscious of its heavenly sire,<br>
The cherub, Faith, has lent her wings of fire;<br>
Man, the base object of my scorn, it leaves,<br>
To join that gracious power, that ne'er deceives!<br>
When busy rumours to thy ear disclose<br>
The long enfranchisement of all my woes,<br>
<b>Oh! let thy mind's pure eye behold me soar<br>
Where light, and life, from springs unfailing pour!</b><br>
Mark the bright circlets of the eternal morn,<br>
In radiant points, my smiling brows adorn!<br>
By kindred seraphs see thy friend embrac'd,<br>
Nor one slight thought on false Eugenio waste!<br>
Yet, though from pain and grief for ever free,<br>
Throw back soft pity's tender glance on thee!<br>
Smile at the human weakness of thy tears,<br>
And long to welcome thee to happier spheres!<br>
(Cf. pp. 23-4 in 1784 ed.)",,16183,First Epistle,2006-04-17 00:00:00 UTC,"""Oh! let thy mind's pure eye behold me soar / Where light, and life, from springs unfailing pour!""",Eye,""
"",2013-07-09 03:46:43 UTC,Reading,7516,"How is it that ideas ripen in the mind, so that a man shall go to bed with a very imperfect possession of what he has laboured to get by heart, and shall awake in the morning able to repeat it with distinctness and facility? <b>Has he been at work all night without being conscious of it. Have other spirits been making impressions on his sensorium. Are there faculties in the mind quite separate one from another, which, like the eyes of Argus, may some of them be awake while others are asleep, and is the great faculty of consciousness not perpetually essential to many mental operations?</b><br>
(p. 158 in London Magazine)",,21560,"",2013-07-09 03:46:43 UTC,"""Has he been at work all night without being conscious of it. Have other spirits been making impressions on his sensorium. Are there faculties in the mind quite separate one from another, which, like the eyes of Argus, may some of them be awake while others are asleep, and is the great faculty of consciousness not perpetually essential to many mental operations?""",Eye,USE IN ENTRY
