context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Sonnets, Etc.",2005-08-16 00:00:00 UTC,2009-09-14 19:33:41 UTC,"","Ah, me! till sunk by sorrow, I shall dwell<BR>With them forgetful in the narrow cell,<BR><b>Never shall time from my fond heart efface<BR>His image</b>; oft his shadow I shall trace<BR>Upon the glimmering waters, when on high<BR>The white moon wanders through the cloudless sky.<BR>Oft in my silent cave, when to its fire<BR>From the night's rushing tempest we retire,<BR>I shall behold his form, his aspect bland;<BR>I shall retrace his footsteps on the sand;<BR>And, when the hollow-sounding surges swell,<BR>Still think I listen to his echoing shell.<BR><BR>","",,3372,8648,"""Never shall time from my fond heart efface / His image""",Searching in HDIS (Poetry),""
I've included the entire poem,2004-09-01 00:00:00 UTC,2009-09-14 19:43:57 UTC,"","Nought loves another as itself<BR> Nor venerates another so.<BR> Nor is it possible to Thought<BR> A greater than itself to know:<BR><BR>And Father, how can I love you,<BR> Or any of my brothers more?<BR> I love you like the little bird<BR> That picks up crumbs around the door.<BR><BR>The Priest sat by and heard the child.<BR> In trembling zeal he siez'd his hair:<BR> He led him by his little coat:<BR> And all admir'd the Priestly care.<BR><BR>And standing on the altar high,<BR> Lo what a fiend is here! said he:<BR> <b>One who sets reason up for judge <BR> Of our most holy Mystery</b>.<BR><BR>The weeping child could not be heard.<BR> The weeping parents wept in vain:<BR> They strip'd him to his little shirt.<BR> And bound him in an iron chain.<BR><BR>And burn'd him in a holy place,<BR> Where many had been burn'd before:<BR> The weeping parents wept in vain.<BR> Are such things done on Albions shore.<BR>",Court,,5833,15554,"A fiend may set ""reason up for judge / Of our most holy Mystery""","Searching ""reason"" and ""judge"" in HDIS (Poetry)",""
"",2005-03-21 00:00:00 UTC,2009-09-14 19:43:58 UTC,"",Five windows light the cavern'd Man,Rooms,,5834,15556,"""Five windows light the cavern'd Man""","Reading S. H. Clark's ""Locke and Metaphor Reconsidered"" ","&bull;Europe, pl iii.1 E60.<BR>&bull;I've included twice: Window and Cave."
"",2005-03-21 00:00:00 UTC,2009-09-14 19:43:58 UTC,"",Reason once fairer than the light [has now been] fould in Knowledges dark Prison house,"",,5834,15558,Reason once fairer than the light [has now been] fould in Knowledges dark Prison house,"Reading S. H. Clark's ""Locke and Metaphor Reconsidered"" in <i>JHI </i>59:2 (1998) p. 247",""
Preludium,2005-04-11 00:00:00 UTC,2009-09-14 19:43:58 UTC,"","<b>I bring forth from my teeming bosom myriads of flames.<BR> And thou dost stamp them with a signet</b>, then they roam abroad<BR> And leave me void as death:<BR> Ah! I am drown'd in shady woe, and visionary joy.<BR>(ll. 24-7)","",,5834,15559,"""I bring forth from my teeming bosom myriads of flames. / And thou dost stamp them with a signet""","Searching ""bosom"" and ""stamp"" in HDIS (Poetry)",""
"",2005-04-17 00:00:00 UTC,2009-09-14 19:43:59 UTC,"","The Human Dress, is forged Iron<BR> The Human Form, a fiery Forge.<BR><b> The Human Face, a Furnace seal'd<BR> The Human Heart, its hungry Gorge.</b><BR>","",,5835,15560,""" The Human Face, a Furnace seal'd / The Human Heart, its hungry Gorge.""","Searching ""heart"" and ""seal"" in HDIS (Poetry)",""
I've included the entire poem,2004-09-01 00:00:00 UTC,2011-05-26 06:09:26 UTC,"","I wander thro' each charter'd street,<br>
Near where the charter'd Thames does flow.<br>
And mark in every face I meet<br>
Marks of weakness, marks of woe.<br>
<br>
In every cry of every Man,<br>
In every Infants cry of fear,<br>
<b>In every voice: in every ban,<br>
The mind-forg'd manacles I hear</b><br>
<br>
How the Chimney-sweepers cry<br>
Every blackning Church appalls,<br>
And the hapless Soldiers sigh,<br>
Runs in blood down Palace walls<br>
<br>
But most thro' midnight streets I hear<br>
How the youthful Harlots curse<br>
Blasts the new-born Infants tear<br>
And blights with plagues the Marriage hearse",Fetters,2006-03-07,5840,15569,"""In every voice: in every ban, / The mind-forg'd manacles I hear.""",Searching in HDIS (Poetry),""
"",2006-01-24 00:00:00 UTC,2009-09-14 19:44:00 UTC,"","<i>Peter, with his poetical Broomstick, belaboureth foreign Tyrants.--Taketh the Part of the oppressed Poor.--Asketh Tyrants knotty and puzzling Questions.--Giveth a Speech of Cato.--Peter seriously informeth them that they are not like the Lord.--</i><i>Peter taketh a Survey of the Furniture of their Heads.</i><i>--Peter solemnly declareth that the Million doth not like to be ridden. --Giveth an insolent Speech of Tyrants, and calleth them Highwaymen.--The Taylor and the Satin Breeches.--The Shoemaker and the Shoes.--Peter lamenteth that there should besome who think it a Sin to resist Tyrants.-- Adviseth them to read &AElig;sop's Fables.</i><BR><i><BR>Wh</i>o, and<i> wha</i>t are ye, sceptred bullies?--speak,<BR>That millions to<i> you</i>r will must bow the neck,<BR>  And, ox-like, meanly take the galling yoke?<BR>Philosophers your ignorance despise;<BR>Ev'n Folly, laughing, lifts her maudlin eyes,<BR>  And freely on your<i> wisdom</i>s cracks her joke.<BR>(p. 34)","",,5843,15572,"""PETER<i> taketh a Survey of the Furniture of their Heads.""</i>","Searching ""furniture"" and ""head"" in HDIS (Poetry)",""
"",2005-06-07 00:00:00 UTC,2014-02-26 22:21:33 UTC,"","Faith like a Polypus is subdivided,<br>
The points of moral right are undecided:<br>
Priests and old women are alike derided.<br>
  <b>Be hot with wrath, great iron-hearted Mack</b>,<br>
  Lord what a way I'm in--good lack!<br>
(cf. p. 14 in 1794 printing)",Metal,,5964,15865,"""Be hot with wrath, great iron-hearted Mack""","Searching ""heart"" and ""iron"" in HDIS (Poetry); confirmed in ECCO",""
"",2013-09-16 14:46:18 UTC,2013-09-16 14:46:18 UTC,"","4. <b>Forgetfulness, dumbness, necessity!<br>
In chains of the mind locked up,<br>
Like fetters of ice shrinking together</b><br>
Disorganiz'd, rent from Eternity,<br>
Los beat on his fetters of iron;<br>
And heated his furnaces & pour'd<br>
Iron sodor and sodor of brass<br>
(plate 10)",Fetters,,7676,22771,"&quot;Forgetfulness, dumbness, necessity! / In chains of the mind locked up, / Like fetters of ice shrinking together.""","Searching ""mind"" and ""chain"" in HDIS (Poetry); See also Blake Archive <a href=""http://www.blakearchive.org/exist/blake/archive/copyinfo.xq?copyid=urizen.a"">Copy A</a>",DELETED for TEST with Douglas Ross. I'm adding back in now. Title was twice associated with the author in join table
