theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
Blank Slate,2009-09-14 19:44:17 UTC,Reading Steven Pinker's <i>The Blank</i> <i>Slate</i> (11). Full citation found in ECCO.,5901,"In young persons it is otherwise. Theirs is the tear, in many instances at least, ""forgot as soon as shed."" <b>Their minds are like a sheet of white paper, which takes any impression that it is proposed to make upon it. </b>Their pleasures are, to a degree, pure and unadulterated. This is a circumstance considerably enviable.<BR>(p. 70)",2005-10-26,15668,Part I. Of the Happiness of Youth,2005-07-14 00:00:00 UTC,"""Their [young persons'] minds are like a sheet of white paper, which takes any impression that it is proposed to make upon it.""",Writing,"&bull;Pinker actually quotes ""children are a sort of raw material put into our hands [their minds are] like a sheet of white paper."" Is this actually a differenct use of the same metaphor. REVISIT and follow citation. "
"",2014-03-08 18:12:07 UTC,"Reading Earl R. Wasserman's ""The Inherent Values of Eighteenth-Century Personification."" <u>PMLA</u> 65.4 (1950): 435-63. p. 442. Confirmed in ECCO.",5903,"[...] In his endeavours to embody the fleeting forms of mind, and clothe them with correspondent imagery, he is not unfrequently obscure; but even when obscure, the reader who possesses congenial feelings is not ill pleased to find his faculties put upon the stretch in the search of those sublime ideas which are apt, from their shadowy nature, to elude the grasp of the mind.<br>
(p. vii.)",2008-12-03,15670,"",2006-06-01 00:00:00 UTC,"In William Collins's ""endeavours to embody the fleeting forms of mind, and clothe them with correspondent imagery, he is not infrequently obscure.""","",""
"",2013-03-22 21:08:30 UTC,"Searching ""mind"" in C-H Lion",7335,"Gaiety was so truly the native growth of the mind of Camilla, that neither care nor affliction could chace it long from its home. <b>The speeches of the unsuspicious Eugenia, that a moment before would have past unheeded, now regaled her renovated fancy with a thousand amusing images, which so vigorously struggled against her sadness and her terrors, that they were soon nearly driven from the field by their sportive assailants; and, by the time she reached her chamber, whither, lost in amaze, her sisters <!--Page 65 --> followed her, the surprise she had in store for them, the pleasure with which she knew they would sympathise in her happiness, and the security of Edgar's decided regard, had liberated her mind from the shackles of reminiscence, and restored her vivacity to its original spirit</b>.<br>
(IV.vii.5, pp. 64-5)",,20034,Chapter 5. An Oak Tree,2013-03-22 20:53:50 UTC,"""The speeches of the unsuspicious Eugenia, that a moment before would have past unheeded, now regaled her renovated fancy with a thousand amusing images, which so vigorously struggled against her sadness and her terrors, that they were soon nearly driven from the field by their sportive assailants; and, by the time she reached her chamber, whither, lost in amaze, her sisters followed her, the surprise she had in store for them, the pleasure with which she knew they would sympathise in her happiness, and the security of Edgar's decided regard, had liberated her mind from the shackles of reminiscence, and restored her vivacity to its original spirit.""",Fetters,"REVISIT and read chapter more closely: issues of free agency, a clasped hand that seeks liberty, and so on. Burney working up a emotive freedom/bondage setpiece. "
"",2013-05-29 16:11:53 UTC,"Searching ""mind"" in HDIS (Poetry)",7335,"Indiana, meanwhile, began ere long, to catch some of the pleasure she inspired. The passionate animation of Melmond, soon not only resumed its first power, but became even essential to <!-- Page 192 --> her. No one else had yet seemed to think her so completely a goddess, except Mr. Macdersey, whom she scarce expected ever to see again. With Melmond she could do nothing that did not make her appear to him still more lovely: and though her whims, thus indulged, became almost endless, they but kindled with fresh slame his admiration. If she fretted, he thought her all sensibility; if she pouted, all dignity; if her laughter was unmeaning, she was made up of innocent gaiety: if what she said was shallow, he called her the child of pure nature; if she were angry, how becoming was her spirit! if illiberal, how noble was her frankness! <b>Her person charmed his eye, but his own imagination framed her mind, and while his enchanted faculties were the mere slaves of her beauty, they persuaded themselves they were vanquished by every other perfection</b>. <br>
(pp. 191-2, p. 769 in OUP edition)",,20222,"Volume V, Book IX, Chapter  IX. A Lover's Eye.",2013-05-29 16:11:53 UTC,"""Her person charmed his eye, but his own imagination framed her mind, and while his enchanted faculties were the mere slaves of her beauty, they persuaded themselves they were vanquished by every other perfection.""",Fetters,"""enchanted"" as pun on ""enchained""?"
"",2013-05-29 16:15:33 UTC,"Searching ""mind"" in C-H Lion",7335,"""The meeting that ensued,"" continued Lavinia, ""no one witnessed, but every one may imagine. I will not therefore, wound your feelings, my dearest Camilla, with even touching upon my own. <b>The impression, however, left upon the mind of our poor Mother, I should try vainly to disguise, since it has given her a shock that has forced from me the opening of this letter</b>.""<br>
(V.x.5, p. 363; p. 837 in OUP edition)",,20223,"Volume V, Book X, Chapter  V. The Operation of Terror.",2013-05-29 16:15:33 UTC,"""The impression, however, left upon the mind of our poor Mother, I should try vainly to disguise, since it has given her a shock that has forced from me the opening of this letter.""",Impressions,""
Mind's Eye,2013-05-29 16:17:52 UTC,"Searching ""mind"" in C-H Lion",7335,"Eugenia, sending away Molly, said, ""Why should you not seize such an opportunity to address a few lines to our dear Mother? I may then have the satisfaction to see her answer: and if,--as I cannot doubt, she tells you to return home with Miss Margland;--for she will not, I am sure, let you travel about alone;--what a relief will it be to me to know the distresses of my beloved sister are terminated! <b>I shall paint your meeting in my ""mind's eye,"" see you again restored to the sunshine of her fondness, and while away my solitary languor with reveries far more soothing than any that I have yet experienced at Belfont</b>.""<br>
(pp. 383)",,20224,"Volume V, Book X, Chapter VI. The Reverse of a Mask.",2013-05-29 16:17:52 UTC,"""I shall paint your meeting in my 'mind's eye,' see you again restored to the sunshine of her fondness, and while away my solitary languor with reveries far more soothing than any that I have yet experienced at Belfont.""",Eye,INTEREST: In quotation marks.
"",2013-05-29 16:20:04 UTC,"Searching ""mind"" in C-H Lion",7335,"<b>An idea of any active service invigorates the body as well as the mind</b>. She made another effort to depart, but a glance she knew not how to avoid shewed her, upon the coat of the right arm and right side of this ghastly figure, large splashes of blood.<br>
(p. 452)",,20225,"Volume V, Book X, Chapter IX. A Spectacle.",2013-05-29 16:19:48 UTC,"""An idea of any active service invigorates the body as well as the mind.""","",""
"",2013-09-09 14:46:37 UTC,"Searching ""testimony"" and ""senses"" in ECCO-TCP",5712,"Bayle was the son of a Calvinist minister in a remote province of France, at the foot of the Pyrenees. For the benefit of education, the protestants were tempted to risk their children in the catholic universities; and in the twenty-second year of his age, young Bayle was seduced by the arts and arguments of the jesuits of Thoulouse. He remained about seventeen months (19th March 1669—19th August 1670) in their hands, a voluntary captive; and a letter to his parents, which the new convert composed or subscribed (15th April 1670), is darkly tinged with the spirit of popery. <b>But Nature had designed him to think as he pleased, and to speak as he thought: his piety was offended by the excessive worship of creatures; and the study of physics convinced him of the impossibility of transubstantiation, which is abundantly refuted by the testimony of our senses.</b><br>
(p. 49)",,22699,"",2013-09-09 14:46:37 UTC,"""But Nature had designed him to think as he pleased, and to speak as he thought: his piety was offended by the excessive worship of creatures; and the study of physics convinced him of the impossibility of transubstantiation, which is abundantly refuted by the testimony of our senses.""",Court,""
"",2014-03-12 04:55:24 UTC,Text from ECCO-TCP,5712,"In my ninth year (January 1746), in a lucid interval of compa∣rative health, my father adopted the convenient and customary mode of English education; and I was sent to Kingston upon Thames, to a school of about seventy boys, which was kept by Dr. Wooddeson and his assistants. Every time I have since passed over Putney Com∣mon, I have always noticed the spot where my mother, as we drove along in the coach, admonished me that I was now going into the world, and must learn to think and act for myself. The expression may appear ludicrous; yet there is not, in the course of life, a more remarkable change than the removal of a child from the luxury and freedom of a wealthy house, to the frugal diet and strict subordina∣tion of a school; from the tenderness of parents, and the obsequious∣ness of servants, to the rude familiarity of his equals, the insolent ty∣ranny of his seniors, and the rod, perhaps, of a cruel and capricious pedagogue. <b>Such hardships may steel the mind and body against the injuries of fortune; but my timid reserve was astonished by the crowd and tumult of the school; the want of strength and activity disqualified me for the sports of the play-field; nor have I forgotten how often in the year forty-six I was reviled and buffetted for the sins of my Tory ancestors.</b> By the common methods of discipline, at the expence of many tears and some blood, I purchased the knowledge of the Latin syntax: and not long since I was possessed of the dirty volumes of Phaedrus and Cornelius Nepos, which I pain∣fully construed and darkly understood. The choice of these authors <!--Page  23--> is not injudicious. The lives of Cornelius Nepos, the friend of At∣ticus and Cicero, are composed in the style of the purest age: his simplicity is elegant, his brevity copious: he exhibits a series of men and manners; and with such illustrations, as every pedant is not in∣deed qualified to give, this classic biographer may initiate a young student in the history of Greece and Rome. The use of fables or apologues has been approved in every age from antient India to mo∣dern Europe. They convey in familiar images the truths of morality and prudence; and the most childish understanding (I advert to the scruples of Rousseau) will not suppose either that beasts do speak, or that men may lie. A fable represents the genuine characters of ani∣mals; and skilful master might extract from Pliny and Buffon some pleasing lessons of natural history, a science well adapted to the taste and capacity of children. The Latinity of Phaedrus is not exempt from an alloy of the silver age; but his manner is concise, terse, and sententious: the Thracian slave discreetly breathes the spirit of a free∣man; and when the text is found, the style is perspicuous. But his fables, after a long oblivion, were first published by Peter Pithou, from a corrupt manuscript. The labours of fifty editors confess the defects of the copy, as well as the value of the original; and the school-boy may have been whipt for misapprehending a passage, which Bentley could not restore, and which Burman could not explain.<br>
(pp. 22-3)",,23625,"",2014-03-12 04:55:24 UTC,"""Such hardships may steel the mind and body against the injuries of fortune; but my timid reserve was astonished by the crowd and tumult of the school; the want of strength and activity disqualified me for the sports of the play-field; nor have I forgotten how often in the year forty-six I was reviled and buffetted for the sins of my Tory ancestors.""",Metal,""
"",2014-03-12 21:36:02 UTC,"Searching ""heart"" and ""steel"" in ECCO-TCP",7847,"The confession of the ignorance of the language we employ, is like that excuse which some writers form for composing on topics, of which they acknowledge their inability. A reader's heart → is not so easily mollified; and it is a melancholy truth for literary men, that the pleasure of abusing an author is generally superior to that of admiring him. One appears to display more critical acumen than the other, by shewing, that though we do not chuse to take the trouble of writing, we have infinitely more genius than the author. These suppliant Prefacers are described by Boileau.<br>
<br>
Un auteur a genoux dans une humble Preface<br>
Au lecteur qu'il ennuie a beau demander grace;<br>
Il ne gagnera rien sur ce juge irrité,<br>
Qui lui fait son procès de pleine autorité.<br>
<br>
IMITATED.<br>
<b>Low in a humble Preface authors kneel;<br>
In vain, the wearied reader's heart is steel.</b><br>
Callous, the irritated judge is seen<br>
To use him—as he used the magazine.<br>
(p. 90)",,23685,On Prefaces,2014-03-12 21:36:02 UTC,"""Low in a humble Preface authors kneel; / In vain, the wearied reader's heart is steel.""",Metal,""
