theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
Blank Slate,"""The infant mind at coming to the world, is a meer <i>rasa tabula</i>, destitute of all ideas and materials of reflection.""",,Writing,2009-09-14 19:40:44 UTC,Section III. Of Instinct,5365,"<b>The infant mind at coming to the world, is a meer </b><i>rasa tabula</i><b>, destitute of all ideas and materials of reflection</b>. It is a <i>charte blanche</i>, ready for receiving the inscriptions of sense; yet it behoves us carefully to observe, that it differs from a <i>rasa tabula</i> or a sheet of clean paper, in the following respect, that you may write on clean paper; <i>that sugar is bitter, wormwood sweet, fire and frost in every degree pleasing and [sufferable?]</i>; <i>that compassion and gratitude are base; treachery, falshood, and envy noble; and that contempt is indifferent to us</i>: Yet no human [end page 57] art or industry are able to make those impression on the mind: in respect to them, the mind discovers not a passive capacity, but it resists them with the force of fate: the signification of the words may indeed be altered; but when we take our attention off from the words, and place it on the ideas, I mean, that no human power is able to impress the ideas I speak of, on the mind of man, in the order and relation I write them. The infant mind then is justly compared to a sheet of clean paper, in being pure of ideas, and susceptible of a vast variety; but it cannot be compared to a sheet of clean paper in this other respect, that prior to the impression, they are both equally indifferent to the inscription they are to bear. For the human mind hath several predetermined tastes and sentiments, which arise from a source that lies beyond experience; custom, or choice; that with absolute, [end page 58] authority decides the <i>good</i> and<i> bad </i>of the ideas we receive.<BR>(pp. 56-9) ","Searching ""tabula rasa"" in ECCO",14374,2006-10-13 00:00:00 UTC,""
Blank Slate,"""It is a <i>charte blanche</i>, ready for receiving the inscriptions of sense; yet it behoves us carefully to observe, that it differs from a <i>rasa tabula</i> or a sheet of clean paper, in the following respect, that you may write on clean paper; that sugar is bitter, wormwood sweet, fire and frost in every degree pleasing and [sufferable?]; that compassion and gratitude are base; treachery, falshood, and envy noble; and that contempt is indifferent to us: Yet no human art or industry are able to make those impression on the mind.""",,Writing,2010-07-01 21:09:25 UTC,Section III. Of Instinct,5365,"The infant mind at coming to the world, is a meer <i>rasa tabula</i>, destitute of all ideas and materials of reflection.<b>It is a <i>charte blanche</i>, ready for receiving the inscriptions of sense; yet it behoves us carefully to observe, that it differs from a <i>rasa tabula</i> or a sheet of clean paper, in the following respect, that you may write on clean paper; <i>that sugar is bitter, wormwood sweet, fire and frost in every degree pleasing and [sufferable?]</i>; <i>that compassion and gratitude are base; treachery, falshood, and envy noble; and that contempt is indifferent to us</i>: Yet no human [end page 57] art or industry are able to make those impression on the mind</b>: in respect to them, the mind discovers not a passive capacity, but it resists them with the force of fate: the signification of the words may indeed be altered; but when we take our attention off from the words, and place it on the ideas, I mean, that no human power is able to impress the ideas I speak of, on the mind of man, in the order and relation I write them. The infant mind then is justly compared to a sheet of clean paper, in being pure of ideas, and susceptible of a vast variety; but it cannot be compared to a sheet of clean paper in this other respect, that prior to the impression, they are both equally indifferent to the inscription they are to bear. For the human mind hath several predetermined tastes and sentiments, which arise from a source that lies beyond experience; custom, or choice; that with absolute, [end page 58] authority decides the <i>good</i> and<i> bad </i>of the ideas we receive.<BR>(pp. 56-9) ","Searching ""tabula rasa"" in ECCO",14375,2006-10-13 00:00:00 UTC,"&bull;This passage is quoted and critiqued in the <u>British Magazine and General Review</u> (1772). p. 270; ""We should be glad to know what is all this more than saying, that the mind is so constituted, that whatever it determines at first to be <i>sweet</i>, it cannot afterwards taught to determine <i>bitter</i>"" (270).<BR>&bull;INTEREST. REVISIT. This passage is taken up by other writers. Cross-reference: Napleton's <u>Advice to a Student in the University</u> (1795)."
"","""Let me, therfore, most earnestly recommend to you, to hoard up, while you can, a great stock of knowledge; for though, during the dissipation of your youth, you may not have occasion to spend much of it; yet, you may depend upon it, that a time will come, when you will want it to maintain you. Public granaries are filled in plentiful years; not that it is known that the next, or the second, or the third year will prove a scarce one; but because it is known that, sooner or later, such a year will come, in which the grain will be wanted.""",,"",2013-06-21 18:03:34 UTC,"LXXX, 1, p. 195",5452,"Let me, therfore, most earnestly recommend to you, to hoard up, while you can, a great stock of knowledge; for though, during the dissipation of your youth, you may not have occasion to spend much of it; yet, you may depend upon it, that a time will come, when you will want it to maintain you. Public granaries are filled in plentiful years; not that it is known that the next, or the second, or the third year will prove a scarce one; but because it is known that, sooner or later, such a year will come, in which the grain will be wanted.<br>
(I.lxxx, p. 239 [pp. 42-3 in Roberts ed.], BATH, October 4, O.S. 1746)","Reading S. H. Clark's ""Locke and Metaphor Reconsidered"" in <i>JHI </i>59:2 (1998) p. 253; found again",14574,2005-03-21 00:00:00 UTC,""
"","""In this journey, the understanding is the 'voiture' that must carry you through; and in proportion as that is stronger or weaker, more or less in repair, your journey will be better or worse; though at best you will now and then find some bad roads, and some bad inns.""",,"",2013-06-21 18:06:58 UTC,"October 9, O.S. 1746",5452,"DEAR BOY: Your distresses in your journey from Heidelberg to Schaffhausen, your lying upon straw, your black bread, and your broken 'berline,' are proper seasonings for the greater fatigues and distresses which you must expect in the course of your travels; and, if one had a mind to moralize, one might call them the samples of the accidents, rubs, and difficulties, which every man meets with in his journey through life. <b>In this journey, the understanding is the 'voiture' that must carry you through; and in proportion as that is stronger or weaker, more or less in repair, your journey will be better or worse; though at best you will now and then find some bad roads, and some bad inns</b>. Take care, therefore, to keep that necessary 'voiture' in perfect good repair; examine, improve, and strengthen it every day: it is in the power, and ought to be the care, of every man to do it; he that neglects it, deserves to feel, and certainly will feel, the fatal effects of that negligence.<br>
(I.lxxxi, p. 241 [44-5 in Roberts ed.], BATH, October 9, O.S. 1746)",Searching in PGDP,21105,2013-06-21 18:06:58 UTC,""
"","""The strongest Arguments leave no Impression on his Mind, and the clearest Truth has no Charms in his Eyes.""",,Impressions,2013-11-12 22:11:50 UTC,"",7764,"But the Case is quite otherwise with Those, who make themselves popular by <em>venal</em> and <em>corrupt</em> Methods. <em>Money</em>, the Root of all Evil, is also the strongest <em>Cement</em> in the World. It binds together Persons of the most opposite Complexions, and is a more lasting Tie than Honour, Friendship, Relation, Consanguinity or Unity of Affections. When any Person therefore takes an annual or other Salary for giving his Opinion that <em>black</em> is <em>white</em>, it is in vain for us to endeavour to convince him of the contrary. Persuasion to such a Man is of no effect, and Reasoning is thrown away upon him. <b>The strongest Arguments leave no Impression on his Mind, and the clearest Truth has no Charms in his Eyes.</b> He is inlisted in the Service of his Patron, and must always fight on that Side, let the Cause be what it will, from which he receives his Pay. It is ridiculous to talk of <em>Right</em> to a Man, who is præ-engaged, and hired to judge wrong; or to argue about Justice, Conscience, and Equity with one, who has tasted the Sweets of acting upon different Principles.<br>
(pp. 125-6)",Searching in Google Books,23185,2013-11-12 22:11:50 UTC,""
"","""IT is an old established Maxim in Politicks, that a true-bred Statesman should have no private Passions; that is, He ought to be a Man of such a sedate, steddy, and determined Temper, that he may not be interrupted, in the Conduct of his Schemes and the Pursuit of his Interest, by those light and sudden Passions, which are apt to agitate and ruffle weak Minds.""",,"",2013-11-12 23:33:21 UTC,"",7765,"<b>IT is an old established Maxim in Politicks, <em>that a true-bred Statesman should have no private Passions</em>; that is, He ought to be a Man of such a sedate, steddy, and determined Temper, that he may not be interrupted, in the Conduct of his Schemes and the Pursuit of his Interest, by those light and sudden Passions, which are apt to agitate and ruffle weak Minds.</b> Nay, some grave Reasoners and Refiners upon this Subject have gone farther, and maintain'd that a <em>stanch</em> Politician ought not only to be exempt from Intemperance, Effeminacy, and other common Frailties of human Nature; but should also enfranchize his Mind from the Dominion of what are commonly call'd the nobler Passions; that he should be incapable of Love or Hatred; that he should not suffer himself to be sway'd by any vulgar Notions of Gratitude, Honour or Justice; nor be tempted to desist from the Execution of his Designs by the frail Impulses of Pity and Remorse; that he should have no Regard to Friends, Relations or Benefactors, when it interferes with his private Views; nor resent, as other Men do, the most provoking Injuries or the highest Obligations, when his Interest that great ruling Principle) instructs him to forget ther. <!--typos in text? floating e and final ""ther""--><br>
(pp. 133-4)",Searching in ECCO-TCP,23186,2013-11-12 23:33:21 UTC,""
"",""" Nay, some grave Reasoners and Refiners upon this Subject have gone farther, and maintain'd that a stanch Politician ought not only to be exempt from Intemperance, Effeminacy, and other common Frailties of human Nature; but should also enfranchize his Mind from the Dominion of what are commonly call'd the nobler Passions; that he should be incapable of Love or Hatred; that he should not suffer himself to be sway'd by any vulgar Notions of Gratitude, Honour or Justice; nor be tempted to desist from the Execution of his Designs by the frail Impulses of Pity and Remorse.""",,"",2013-11-12 23:34:49 UTC,"",7765,"IT is an old established Maxim in Politicks, <em>that a true-bred Statesman should have no private Passions</em>; that is, He ought to be a Man of such a sedate, steddy, and determined Temper, that he may not be interrupted, in the Conduct of his Schemes and the Pursuit of his Interest, by those light and sudden Passions, which are apt to agitate and ruffle weak Minds. <b>Nay, some grave Reasoners and Refiners upon this Subject have gone farther, and maintain'd that a <em>stanch</em> Politician ought not only to be exempt from Intemperance, Effeminacy, and other common Frailties of human Nature; but should also enfranchize his Mind from the Dominion of what are commonly call'd the nobler Passions; that he should be incapable of Love or Hatred; that he should not suffer himself to be sway'd by any vulgar Notions of Gratitude, Honour or Justice; nor be tempted to desist from the Execution of his Designs by the frail Impulses of Pity and Remorse</b>; that he should have no Regard to Friends, Relations or Benefactors, when it interferes with his private Views; nor resent, as other Men do, the most provoking Injuries or the highest Obligations, when his Interest that great ruling Principle) instructs him to forget ther. <!--typos in text? floating e and final ""ther""--><br>
(pp. 133-4)",Searching in Google Books,23187,2013-11-12 23:34:49 UTC,""
"","""Musick has something so peculiar in it, that it exerts a willing Tyranny over the Mind, and forms the ductil Soul into whatever Shape the Melody directs.""",,"",2013-11-12 23:37:03 UTC,"",7766,"But, thanks to Providence, the sacred Monuments of History extend the short contracted Span of human Life, and give us Years in Books. These point out the glorious Landmarks for our Safety; and bid us be wise in Time, before <em>Luxury</em> has made too great a Progress among us. <em>Operas</em> and <em>Masquerades</em>, with all the politer Elegancies of a wanton Age, are much less to be regarded for their Expence (great as it is) than for the Tendency, which they have to deprave our Manners. <b>Musick has something so peculiar in it, that it exerts a willing Tyranny over the Mind, and forms the ductil Soul into whatever Shape the Melody directs.</b> Wise Nations have observed its Influence, and have theresore kept it under proper Regulations. The Spartans, vigilantly provident for the People's <em>Safety</em>, took from the famed <em>Timotheus</em>'s Harp the additional Strings, as giving his Musick a Degree of Softness inconsistent with their Discipline. [...]<br>
(p. 176)",Searching in Google Books,23188,2013-11-12 23:37:03 UTC,""
"","""A Man of true Honour will as soon break open a Lock as a Letter, which does not belong to him; and pick his Neighbour's Pocket, as soon as discover his Nakedness in this Respect; for a Letter, being the Representative of the Person's Heart, who sends it, ought to pass, without Examination or Interruption, to the Hand, to which it is directed; since, otherwise, this Convenience will be of little Use to Mankind, who would no more communicate their Thoughts, in a free Manner, upon many Topicks, than they would talk upon them in publick Company.""",,Writing,2013-11-12 23:41:26 UTC,"",7767,"It is agreed on all Hands that, amongst <em>private Persons</em>, nothing ought to be held more inviolable than the Communication of our Thoughts by a mutual Intercourse of <em>Letters</em>. The tender Concerns and reciprocal Endearments of Lovers; the unguarded Intelligence of intimate Friends; the Mysteries of Tradesmen and Mechanicks; the Negotiations, Contracts and Engagements of mercantile Persons; the Views, Expectations and Pursuits of Some; the Misfortunes and Necessities of Others; and the Secrets of Families in general, of whatsoever Kind, which are conveyed in an epistolary Manner, are Things of so sacred a Nature, that, in all civiliz'd Countries, it has been esteem'd highly scandalous to satisfy our Curiosity at another's Expence <b>A Man of <em>true Honour</em> will as soon break open a Lock as a Letter, which does not belong to him; and pick his Neighbour's Pocket, as soon as discover his Nakedness in this Respect; for a <em>Letter</em>, being the Representative of the Person's Heart, who sends it, ought to pass, without Examination or Interruption, to the Hand, to which it is directed; since, otherwise, this <em>Convenience</em> will be of little Use to Mankind, who would no more communicate their Thoughts, in a free Manner, upon many Topicks, than they would talk upon them in publick Company.</b> When a Man therefore has set down his Thoughts upon a Piece of Paper, and put his Signet upon it, he ought to be as safe as if he was privately talking to his Friend in his Closet; and I cannot help thinking that Man a worse Kind of <em>Evesdropper</em>, who breaks into this secret Cabinet, than one, who skulks under my Window, or listens thro' the Key-hole.<br>
(p. 230)",Searching in Google Books,23189,2013-11-12 23:41:26 UTC,INTEREST. More fodder for disagreements about letters as mirrors of mind/breast.
"","""For though it is generally believed that few Statesmen are much afflicted with this terrible Inmate; yet, upon a careful Inspection of human Nature, I find it to be a vulgar Error; and am fully satisfied that, notwithstanding the outward <em>placid Behaviour</em> and <em>smiling Aspect</em> of these Men, (which may be the Effect of <em>Habit</em> and <em>Art</em>) their own Minds often put them on the Rack, and torment them with Reflections on the vile Measures, which they are pursuing.""",,Inhabitants,2013-11-13 04:30:30 UTC,"",7768,"I am willing to take the <em>Poet</em>'s Word for it, that my Skill has been well employ'd; and that so useful a Discovery will amply recompence all my Pains and Application. <b>For though it is generally believed that few Statesmen are much afflicted with this terrible Inmate; yet, upon a careful Inspection of human Nature, I find it to be a vulgar Error; and am fully satisfied that, notwithstanding the outward <em>placid Behaviour</em> and <em>smiling Aspect</em> of these Men, (which may be the Effect of <em>Habit</em> and <em>Art</em>) their own Minds often put them on the Rack, and torment them with Reflections on the vile Measures, which they are pursuing.</b>br>
(p. 244)",Searching in Google Books,23190,2013-11-12 23:44:44 UTC,""
