work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
4217,2005-09-07 00:00:00 UTC,"Searching ""soul"" and ""cabinet"" in HDIS (Poetry)","""Or can they ought that's <i>mean</i>, when God has set / A <i>Jewel</i> in their earthly <i>Cabinet</i>?""",Rooms,10991,2009-09-14 19:35:27 UTC,,&bull;I've included twice: Jewel and Cabinet,"","","Can <i>Dust-born Men</i> be <i>proud</i> or vain, who know<BR>From whence they <i>come</i>, and whither doom'd to <i>go</i>?<BR><b>Or can they ought that's </b><i>mean</i><b>, when God has set<BR>A </b><i>Jewel</i><b> in their earthly </b><i>Cabinet</i><b>?<BR></b>A <i>Soul</i>, of heavenly Seed, of <i>Angel</i>-kind,<BR>And marry'd <i>Matter</i> with <i>Immortal Mind</i>?"
4527,2009-09-14 19:36:23 UTC,Reading,"""Loosed from its bonds my spirit fled away, / And left behind its moving tent of clay.""","",11903,2009-11-30 20:21:38 UTC,2009-11-30,"",Opening lines,"","<b>Loosed from its bonds my spirit fled away,<BR>
And left behind its moving tent of clay</b>.<BR>
Aloft it soars through fields of painted air,<BR>
Which Fancy's pencil could not paint too fair.<BR>
I looked and saw the God of Day arise;<BR>
With graceful steps he travels up the skies:<BR>
By just degrees at length he reached the line.<BR>
I saw the utmost limits of him shine:<BR>
While moon and stars before his chariot fly,<BR>
He in the floating mirror fixed his eye.<BR>
(ll. 1-10, p. 142)"
4577,2005-09-08 00:00:00 UTC,"Searching in HDIS (Poetry). Found again reading. See also Sean Silver, <u>The Mind is a Collection: Case Studies in Eighteenth-Century Thought</u> (Philadelphia: Penn Press, 2015), 275n.","""She form'd this image of well-bodied air, / With pert flat eyes she window'd well its head, / A brain of feathers, and a heart of lead, / And empty words she gave, and sounding strain, / But senseless, lifeless! idol void and vain!""","",12040,2016-03-11 17:42:56 UTC,2009-07-31,&bull;I've included twice: Lead and Feathers.,"","","With authors, Sationers obey'd the call,<br>
The field of glory is a field for all;<br>
Glory, and gain, th'industrious tribe provoke;<br>
And gentle Dulness ever loves a joke.<br>
A Poet's form she plac'd before their eyes,<br>
And bad the nimblest racer seize the prize;<br>
No meagre, muse-rid mope, adust and thin,<br>
In a dun night-gown of his own loose skin,<br>
But such a bulk as no twelve bards could raise,<br>
Twelve starveling bards of these degen'rate days.<br>
All as a partridge plump, full-fed, and fair,<br>
<b>She form'd this image of well-bodied air,<br>
With pert flat eyes she window'd well its head,<br>
A brain of feathers, and a heart of lead,<br>
And empty words she gave, and sounding strain,<br>
But senseless, lifeless! idol void and vain!</b><br>
Never was dash'd out, at one lucky hit,<br>
A fool, so just a copy of a wit;<br>
So like, that critics said, and courtiers swore,<br>
 A Wit it was, and call'd the phantom <i>More</i>."
4752,2004-06-22 00:00:00 UTC,Searching in HDIS (Poetry),"""Only to trifle sev'nty Years away / In this frail Flesh, this Tenement of Clay, / In Doubt, in Fear, in Sorrow, in Despair, / Then cease to be, and vanish into Air?""",Rooms,12579,2011-03-08 21:30:50 UTC,,"","",""," Mean while, What think'st thou? Was the human Soul,<br>
 Which by a transient Glance from Pole to Pole<br>
 Travels more swift than Light, to Heav'n sublime<br>
 Can fly, descend to Hell, six fleeting Time,<br>
 The Past and Future to the Present join,<br>
 And knows no Bounds which can Its Range confine,<br>
 But Infinite alone--<br>
 Which reasons justly, Its own Thoughts o'er-rules,<br>
 And Fancy's Fire with Judgment's Temper cools;<br>
 By Sciences brings hidden Truths to Light:<br>
 Some Knowledge gains; but, with fresh Appetite,<br>
 Unsatisfy'd, for more still thirsts, and pants,<br>
 Knowing, the more It has, how much It wants;<br>
 Was by th'Almighty's Wisdom for no End<br>
 Design'd, but here a sad short Life to spend;<br>
 <b>Only to trifle sev'nty Years away<br>
 In this frail Flesh, this Tenement of Clay,<br>
 In Doubt, in Fear, in Sorrow, in Despair,<br>
 Then cease to be, and vanish into Air?</b><br>
 While various Species of th'inferior, brute<br>
 Creation, void of Reason, prone, and mute,<br>
 Beasts, Fishes, Birds, ev'n Vegetables, Trees,<br>
 The Oak, the Yew, and other Things like These,<br>
 Senseless, inanimate, whole Ages last,<br>
 After our longest Term of Days is past?<br>
 Should One in Pow'rs mechanick most expert<br>
 The utmost Efforts of his Skill exert,<br>
 Some curious, delicate Machine to frame,<br>
 Surpassing all his other Works of Fame;<br>
 Yet so contriv'd, that one revolving Sun<br>
 Should see This mighty Doing quite undone;<br>
 The Wheels, and Springs stand still, and made to stand,<br>
 Fix'd, disobedient to the Mover's Hand;<br>
 Or, bursting, into Dissolution fly,<br>
 And all dispers'd in useless Fragments lie:<br>
 Would'st thou not say that, after such Expense<br>
 Of Art, the Artist wanted Common Sense?<br>
 And shall Eternal Wisdom be impeach'd<br>
 Of Folly, which no Mortal Fool e'er reach'd?<br>
"
4136,2009-02-26 00:00:00 UTC,"Reading; found again in  Charles Griswold's <u>Adam Smith and the Virtues of the Enlightenment</u> (Cambridge University Press, 1999), 113.
","""Thus I contend with Fancy and Opinion; and search the Mint and Foundery of Imagination. For here the Appetites and Desires are fabricated. Hence they derive their Privilege and Currency. If I can stop the Mischief here, and prevent false Coinage; I am safe.""",Coinage and Metal,17259,2013-11-23 20:05:38 UTC,2012-04-10,"I've included thrice: Mint, Foundry, and Coin","Part III, Section i","","<b>Thus I contend with Fancy and  Opinion; and search the Mint and Foundery of <em>Imagination.</em> For here the Appetites and Desires are fabricated. Hence they derive their Privilege and Currency. If I can stop the Mischief here, and prevent false Coinage; I am safe.</b> "" <em>Idea</em>! wait a while till I have examin'd thee, whence thou art, and to whom thou retain'st. Art thou of <em>Ambition's</em> Train? Or dost thou promise only <em>Pleasure</em>? Say! what am I to sacrifice for thy <!--Page 321--> sake? What Honour? What Truth? What Manhood?--What Bribe is it thou bring'st along with thee? Describe the flattering Object; but without Flattery; plain, as the thing is; without addition, without sparing or reserve. Is it <em>Wealth</em>? is it a <em>Report</em>? a <em>Title</em>? or a <em>Female</em>? Come not in a Troop, (ye Fancys!) Bring not your Objects crouding, to confound the Sight. But let me examine your <em>Worth</em> and <em>Weight</em> distinctly. Think not to raise accumulative Happiness. For if separately, you contribute nothing; in conjunction, you can only amuse.""<br>
(pp. 161-2 in 1710 ed. Cf. pp. 320-1, p. 143 in Klein)"
4475,2012-01-22 20:56:30 UTC,Searching in Google Books,"""Where I would only demand of these Philosophers, Whether this their so expert <em>Smith</em> or Architect, <em>the Active Understanding</em>, when he goes about his Work, doth know what he is to do with these Phantasms before-hand, what he is to make of them, and unto what Shape to bring them? If he do not, he must needs be a bungling Workman; but if he do, he is prevented in his Design and Undertaking, his Work being done already to his Hand; for he must needs have the Intelligible Idea of that which he knows or Understands already within himself; and therefore now to what Purpose should he use his Tools, and go about to hew and hammer and anvil out these Phantasms into thin and subtle Intelligible Ideas, meerly to make that which he hath already, and which was Native and Domestick to him?""",Inhabitants and Metal,19513,2012-01-22 20:56:30 UTC,,Cudworth understands the regress problem. INTEREST. USE IN ENTRY.,"Book IV, Chapter iii","","14. Wherefore here is a Double Errour committed by Vulgar Philosophers; <em>First</em>, That they make the Sensible Ideas and Phantasms to be totally impressed from without in a gross corporeal Manner upon the Soul, as It were upon a dead Thing; and, <em>Secondly</em>, That then they suppose the Intelligible Ideas, the Abstract and Universal Notions of the Mind, to be made out of these Sensible Ideas and Phantasms thus impressed from without in a Corporeal Manner likewise by Abstraction or Separation of the Individuating Circumstances, as it were by the hewing off certain Chips from them, or by hammering, beating or anvelling of them out into thin Intelligible Ideas; as if Solid and Massy Gold should be beaten out into thin Leaf-Gold. To which Purpose they have ingeniously contrived and set up an <em>Active Understanding</em>, like a Smith or Carpenter, with his Shop or Forge in the Brain, furnished with all necessary Tools and Instruments for such a Work. <b>Where I would only demand of these Philosophers, Whether this their so expert <em>Smith</em> or Architect, <em>the Active Understanding</em>, when he goes about his Work, doth know what he is to do with these Phantasms before-hand, what he is to make of them, and unto what Shape to bring them? If he do not, he must needs be a bungling Workman; but if he do, he is prevented in his Design and Undertaking, his Work being done already to his Hand; for he must needs have the Intelligible Idea of that which he knows or Understands already within himself; and therefore now to what Purpose should he use his Tools, and go about to hew and hammer and anvil out these Phantasms into thin and subtle Intelligible Ideas, meerly to make that which he hath already, and which was Native and Domestick to him?</b><br>
(IV.iii.14, pp. 219-221)"
7178,2012-01-25 18:49:49 UTC,Searching in Google Books,"""And not our Houses alone, when (as SOPHOCLES has it) they stand long untenanted, run the faster to ruine, but Mens natural parts lying unemployed for lack of Acquaintance with the World, contract a kind of filth or rust and craziness thereby.""",Rooms and Metal,19533,2012-01-25 18:50:02 UTC,,"","","","[...] But what should they hide their Heads for, who, with regard to the works of <em>Nature</em>, <em>own</em> and magnifie a God, who <em>Celebrate his</em> Justice and Providence, who in point of Morality, are due <em>Observers</em> of the Law, <em>Promoters</em> of Society and Community among all Men, <em>Lovers</em> of the Publick-weal, and in the administration thereof, prefer <em>the common</em> Good before <em>private</em> Advantage? What would such Men <em>Cloister up themselves</em>, and live Recluses from the <em>World</em>? For would you have <em>them out of the way</em>, for fear they should set a good example, and allure others to Virtue out of AEmulation of the <em>Precedent</em>? If <em>Themistocles</em> his <em>Valour</em> had been unknown at <em>Athens</em>, <em>Greece</em> had never given XERXS that Repulse: <em>Had not</em> CAMILLUS <em>shewn himself in defence</em> of the Romans, their City <em>Rome</em> had no longer stood: <em>Sicily</em> had not recovered her Liberty, had PLATO <em>been a Stranger to DION</em>: Truly (in my mind) <em>to be known to the World under some eminent Character</em>, not only carries a reputation with it, but makes the Vertues in us become practical like Light, which renders us not only visible but useful to others: EPAMINONDAS during the first Forty Years of his Life in which no notice was taken of him, was an useless <em>Citizen</em> to THEBES; but afterwards, when he had once gained Credit and the Government amongst them, he both rescued the City from present destruction, and freed even <em>Greece</em> her self from imminent slavery, exhibiting (like Light, <em>which is in its own nature Glorious, and to others Beneficial at the same time</em>) a valour seasonably active and serviceable to his <em>Countrey</em>, yet <em>interwoven</em> with his own Laurels: For<br>
<br>
	<em>Vertue, like finest Brass, by use grows bright</em>.<br>
	<br>
<b>And not our Houses alone, when (as SOPHOCLES has it) they stand long untenanted, run the <em>faster to ruine</em>, but Mens natural parts lying unemployed for lack of Acquaintance with the <em>World</em>, contract a kind of filth or <em>rust</em> and craziness thereby</b>. For sottish ease, and a life wholly sedentary and given up to Idleness, spoils and debilitates, not only the Body but the Soul too: And as close Waters shadowed over by <em>bordering Trees</em>, and stagnated in default of <em>Springs</em>, so supply current and <em>motion</em> to them become foul and corrupt; so methinks the Innate <em>Faculties</em> and Powers, of a dull unstirring Soul, what ever usefulness, whatever <em>Seeds</em> of <em>good</em> she may have <em>latent</em> in <em>her</em>, yet when she puts not those Powers into Action, when once they stagnate, they lose their vigour and run to decay; See you not how on Nights approach a sluggish drowsiness oft-times seizes the Body, and sloath and unactivness surprize the Soul, and she finds her self heavy and quite unfit for Action? <em>Have you not then observed</em> how a <em>Man</em>'s Reason (like fire, scarce visible and <em>just going out</em>) retires into it self, and what with inactivity and dullness, every little flitting object so flatters and <em>endangers the extinguishing it</em>, that there remains but some obscure indications that the Man is alive.<br>
<br>
<em>But when the Orient Sun brings back the day</em>,<br>
<em>It chases</em> Night <em>and dreamy Sleep away</em>.<br>
(pp. 38-9)"
7187,2012-02-08 04:58:14 UTC,Reading in the British Library,"""Without such a Miracle, since the Soul and Body act mutually upon one another, and the Tabernacle of Clay is the weakest part of the Compound, it must at last be overborn and thrown down.""",Rooms,19586,2012-02-08 04:58:32 UTC,,"",Chap. VI. Of the Passions,"","[...] And there is no doubt to be made, but the <em>Organs</em> of <em>Sensation</em>, and those the Mind uses in its <em>intellectual Operations</em>, may be likewise <em>improved</em>, <em>strengthened</em> and <em>perfected</em> by constant Use, and proper <em>Application</em>. And if by Excesses, and original bad <em>Conformation</em>, or any Accident, these <em>Organs</em> come to be spoiled, of by the bad state of the Juices, they be weakned in their <em>Functions</em>; the <em>Medicinal</em> and <em>Chirurgical</em> Arts may take place, and come in play. But if the Passions be <em>raging</em> and <em>tumultuous</em>, and constantly fuelled, nothing less that <em>He</em>, who has the <em>Hearts of Men in his Hands</em>, and <em>forms them as a Potter does his Clay, who stills the raging Seas, and calms the Tempests of the Air</em>, can settle and quiet such tumultuous, overbearing <em>Hurricanes</em> in the Mind, and <em>Animal Oeconomy</em>. <b>Without such a <em>Miracle</em>, since the <em>Soul</em> and <em>Body</em> act mutually upon one another, and the Tabernacle of Clay is the weakest part of the <em>Compound</em>, it must at last be overborn and thrown down</b>.<br>
(p. 161)"
5494,2013-08-16 22:31:16 UTC,LION,"""This cold clay cottage is but the soul's prison, / And death, at worst, is but a surly friend, / Who conquers to give liberty.""",Rooms,22253,2013-08-16 22:31:16 UTC,,"","Act V, scene i","","OVERBURY. <br>
I know not why, but I am shock'd of late! <br>
My dreams are dreadful--Be it as it may; <br>
While virtue arms me, what have I to fear? <br>
<b>This cold clay cottage is but the soul's prison, <br>
And death, at worst, is but a surly friend, <br>
Who conquers to give liberty.</b> <br>
(V.i, p. 176)"
7636,2013-08-20 03:37:21 UTC,LION,"""Let not your heart, / Where late her beauteous image was inshrin'd, / Be now immur'd with marble from her pray'r!""",Rooms,22492,2013-08-20 03:37:21 UTC,,"","","","HIGH PRIEST<br>
Their tongues are tun'd <br>
To what they think delights the royal ear: <br>
In this confusion, shou'd a comet rise, <br>
They'd cry, the Queen hath set the world o' fire! <br>
Vouchsafe her audience, Sir; hear her defence <br>
With cool impartial reason: error oft <br>
Assumes the shape of truth, and the wild eye <br>
Of passion rarely can at first discern <br>
Th' impostor in disguise. <b>Let not your heart, <br>
Where late her beauteous image was inshrin'd, <br>
Be now immur'd with marble from her pray'r!</b> <br>
Offended heav'n with pitying ear accepts <br>
The sighs of penitents, and freelier grants <br>
Access when soonest sought.<br>
(p. 58)"
