context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Act I, scene ix",2005-06-08 00:00:00 UTC,2009-09-14 19:44:20 UTC,"","LA F.<BR>Begone, iron-hearted wretch!",Metal,,5914,15682,"""Begone, iron-hearted wretch!""","Searching ""heart"" and ""iron""  in HDIS (Drama)",""
"Act IV, scene i",2005-06-13 00:00:00 UTC,2009-09-14 19:44:20 UTC,"","EGER.<BR>Unfeeling man! did not tears of joy start from me at beholding beauty and innocence restored to their native lustre, I were unworthy of the name of soldier. <b>And, sir, it may be prudent for you to remember, that a soldier's heart is like his sword, formed of tempered steel; for while it bends with sympathizing pity to the touch of woe, it can resume its springing energy to punish arrogance, or crush oppression</b>.",Metal,,5915,15684,"""And, sir, it may be prudent for you to remember, that a soldier's heart is like his sword, formed of tempered steel; for while it bends with sympathizing pity to the touch of woe, it can resume its springing energy to punish arrogance, or crush oppression""","Searching ""heart"" and ""steel"" in HDIS (Drama)",""
"Act I, scene vii",2005-04-11 00:00:00 UTC,2009-09-14 19:44:38 UTC,"","<i>Enter</i><BR><b><BR></b>MOOR.<i><BR><BR>He stalks hastily up and down the room, with wild emotion, talking to himself</i>.]<BR><BR>Men!--Men! false hypocritical brood of crocodiles! <b>Their eyes are water! their hearts are brass! Kisses upon their lips! daggers in their hearts! Lions and leopards feed their young, ravens provide carrion for their food, a</b><i>nd he,</i> he.-- I have learnt to bear malice; I can smile at it, if my bitterest enemy offers me my own heart's blood to drink--But when love is banished from a father's breast; Oh! then take fire, noble humanity; degenerate into a tyger, tender-hearted lamb, and let every nerve distort itself with rage and fury.<BR><BR>",Metal,,5944,15782,"""Their eyes are water! their hearts are brass! Kisses upon their lips! daggers in their hearts!""",Searching in HDIS (Drama),&bull;I've included twice: Brass and Dagger
"Act I, scene ii",2005-06-08 00:00:00 UTC,2009-09-14 19:44:38 UTC,"","MOOR.<BR><b>Men, Men! false, treacherous crocodiles! Your eyes are water--your hearts are iron.</b> The lion and the panther feed their whelps; the raven strips the carrion to bring it to her young, and he--he--Whatever malice can devise, I have learnt to bear: I could smile, when my enemy drinks of my heart's blood. But, when a father's love becomes a fury's hate--Oh, then, let fire rage here, where once was humanity; the tender-hearted lamb becomes a tiger.",Metal,,5940,15784,"""Men, Men! false, treacherous crocodiles! Your eyes are water--your hearts are iron.""","Searching ""heart"" and ""iron""  in HDIS (Drama)",""
"Act IV, scene i",2005-06-08 00:00:00 UTC,2009-09-14 19:44:39 UTC,"","OLD MOOR.<BR>I fainted at the news: they must have thought me dead; for, when I came to myself, I was upon a bier, and shrouded as a corpse. I beat upon the lid of the coffin: it was open'd; 'twas in the dead of night. My son Francis stood before me: ""What, (said he) must you then live for ever?"" and with these words, he shut the lid of the coffin. The thunder of that voice bereav'd me of my senses: when I again recover'd them, I found the bier in motion. After some time it stopp'd. At the entry of this dungeon, I found my son Francis; <b>I fell at his feet, embrac'd his knees, and wept; conjur'd him, supplicated; the tears, the supplications of his father, never reach'd his iron heart</b>: ""Throw down that carcase,"" said he, with a voice like thunder: ""he has liv'd too long."" They thrust me into the tower, and Francis lock'd the iron door upon me.",Metal,,5940,15785,"""I fell at his feet, embrac'd his knees, and wept; conjur'd him, supplicated; the tears, the supplications of his father, never reach'd his iron heart""","Searching ""heart"" and ""iron""  in HDIS (Drama)",""
"Act I, scene ii",2005-06-08 00:00:00 UTC,2009-09-14 19:44:39 UTC,"","FERDINAND<BR><b>Men, men! False, treacherous crocodiles! Your eyes are water, your hearts are iron! </b>Kisses on your lips, and poniards in your bosom! Whatever malice can invent, I have learned to bear. I could smile were my enemy to carouse on my heart's blood; but when a father's love becomes a fury's hate--Oh then must every fibre of the tortured frame be racked to anguish and despair!",Metal,,5946,15786,"""Men, men! False, treacherous crocodiles! Your eyes are water, your hearts are iron! ""","Searching ""heart"" and ""iron""  in HDIS (Drama)",""
"Act IV, scene ii",2005-06-08 00:00:00 UTC,2009-09-14 19:44:39 UTC,"","CLARANSFORTH<BR><i>[inattentive to Timothy].<BR></i><BR>Yes; I'll add suicide to murder, and end my remorse at once.<b><BR><BR></b>TIMOTHY<BR><i>[going calmly up to ki</i>m].<BR><BR>And where would'st thou be buried, friend? Before thou committest the rash act, to whom dost thou bequeath the vast sums of which thou art possessed? Whom dost thou appoint thy pall-bearers? and what kind of tomb-stone would'st thou have erected to thy memory?<BR><BR>CLARANSFORTH<BR><b>Your iron heart brings me to myself.</b>--While there is a hope my Ellen lives, I will live for her. Quaker, farewell! and, notwithstanding all the agony I at this moment endure, I would not exchange my sensibility for your indifference.",Metal,,5947,15787,"""Your iron heart brings me to myself""","Searching ""heart"" and ""iron""  in HDIS (Drama)",""
"Act I, scene i",2005-06-08 00:00:00 UTC,2009-09-14 19:44:39 UTC,"","FRANCIS.<BR><i>[Follows him with looks of mockery.]</i><BR><BR>Be comforted, old dotard!--You never will press him more to thy bosom! The way to it is barred against him.--You are separated, as heaven is from hell. He was torn from thy arms, before thou knewest it was possible thou ever couldst have desired it.--I must, however, gather up these scraps of paper. How easily might my hand-writing be known?<i><BR><BR>[He gathers up all the scraps of the letter which he had torn</i>.]<BR><BR><b>I should be a miserable bungler, indeed, if I could not, after having brought the affair thus far, tear a son from the heart of a father, even though he were rivitted to it with iron bands</b>.--Courage, Francis! The darling is gone! A giant step towards the goal!--And fr<i>om </i>her heart too I must eradicate this Charles, even should the heart follo<i>w.<BR><BR>[Walking backwards and forwards hasti</i>l<u>y.]</u><BR><BR>[1] I have a great right to quarrel with nature, and by my honour I will make her my debtor. Why burden me with this mass of deformity? Why so rigidly bestow it upon me al<i>one?<BR><BR>[Stamping upon the gr</i>ound.]<BR><BR>Death and destruction! why on me alone? No otherwise than if she had put a stop to the formation of men at my birth!-- She conspired against me in the very hour of my conception. Well, then! thus do I now conspire against her for ever.--I will destroy her most beautiful works, as I cannot claim any relationship to them.--I will tear asunder the union of souls, since I am excluded from it. She has denied to me the delightful play of the heart, the all-persuasive eloquence of love.-- Thus then will I extort my wishes with despotic violence; thus will I extirpate all those who set a restraint upon me, since I am not lord.",Metal,,5944,15788,"""I should be a miserable bungler, indeed, if I could not, after having brought the affair thus far, tear a son from the heart of a father, even though he were rivitted to it with iron bands""","Searching ""heart"" and ""iron""  in HDIS (Drama)",""
"Act II, scene ii",2005-06-13 00:00:00 UTC,2009-09-14 19:46:07 UTC,"","AIR,<BR><b><BR>      Redmond</b>.<i><BR><BR>When young they call'd me roaring boy,<BR>For blows I took delight in,<BR>My dram I thought a darling toy,<BR>Game chicks I set to fighting;<BR>My play was lusty cudgel raps,<BR>When not my gig top lashing,<BR>The girls I set to pulling caps,<BR>My work was barley thrashing;<BR>The gossips say, ay, they'll be sworn,<BR>A dreadful night, when I was born,<BR>The moon in clouds her face did muffle,<BR>The elements were all at scuffle;<BR>The brook into a torrent swelled,<BR>A rock was split, an oak was felled;<BR>The neighbours scream'd ""the houses shake,""<BR>The banshee moan'd, the earth did quake;<BR>A raven sung a thunder peal!<BR></i><i>For then first throbb'd an heart of steel.</i><i><BR>At speed I ride, it does me good,<BR>If on a horse that's vicious,<BR>From wrangling bull a slice my food,<BR>Such beef-stake how delicious!<BR>Of all my liquors punch I love,<BR>Sweet contradiction jumble,<BR>With joy the craggy cliffs I rove,<BR>So winds and waters rumble.<BR>The gossips say, ay, they'll be sworn, &</i>c<i>.<BR><BR>[Ex</i>it.",Metal,,5898,16236,"""<i>For then first throbb'</i><i>d an heart</i><i> of steel.""</i>","Searching ""heart"" and ""steel""  in HDIS (Drama)",""
"",2014-03-12 20:29:03 UTC,2014-03-12 20:29:03 UTC,"","Song<br>
I'VE read of Love, and all his Tricks;<br>
That he doth Gall with Honey mix:<br>
<b>But I'm a Bust with Heart of Steel,<br>
That can nor Pain nor Pleasure feel</b>:<br>
And let me still unmov'd remain;<br>
He wants no Joy, that feels no Pain!<br>
O No! O No! O No!<br>
He wants no Joy, who feels no Pain.<br>
(Act I, p. 4)",Metal,,7845,23677,"""But I'm a Bust with Heart of Steel, / That can nor Pain nor Pleasure feel.""","Searching ""heart"" and ""steel"" in ECCO-TCP",""
