work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
5452,2005-03-21 00:00:00 UTC,"Reading S. H. Clark's ""Locke and Metaphor Reconsidered"" in <i>JHI </i>59:2 (1998) p. 253; found again","""Let me, therfore, most earnestly recommend to you, to hoard up, while you can, a great stock of knowledge; for though, during the dissipation of your youth, you may not have occasion to spend much of it; yet, you may depend upon it, that a time will come, when you will want it to maintain you. Public granaries are filled in plentiful years; not that it is known that the next, or the second, or the third year will prove a scarce one; but because it is known that, sooner or later, such a year will come, in which the grain will be wanted.""","",14574,2013-06-21 18:03:34 UTC,,"","LXXX, 1, p. 195","","Let me, therfore, most earnestly recommend to you, to hoard up, while you can, a great stock of knowledge; for though, during the dissipation of your youth, you may not have occasion to spend much of it; yet, you may depend upon it, that a time will come, when you will want it to maintain you. Public granaries are filled in plentiful years; not that it is known that the next, or the second, or the third year will prove a scarce one; but because it is known that, sooner or later, such a year will come, in which the grain will be wanted.<br>
(I.lxxx, p. 239 [pp. 42-3 in Roberts ed.], BATH, October 4, O.S. 1746)"
5452,2013-06-21 18:07:47 UTC,Searching in PGDP,"""I would pass some of my time in reading, and the rest in the company of people of sense and learning, and chiefly those above me; and I would frequent the mixed companies of men and women of fashion, which, though often frivolous, yet they unbend and refresh the mind, not uselessly, because they certainly polish and soften the manners.""","",21106,2013-06-21 18:07:47 UTC,,"","","","I would pass some of my time in reading, and the rest in the company of people of sense and learning, and chiefly those above me; and I would frequent the mixed companies of men and women of fashion, which, though often frivolous, yet they unbend and refresh the mind, not uselessly, because they certainly polish and soften the manners.<br>
(I.lxxxvii, p. 260 [50-1 in Roberts ed.],LONDON, March 27, O. S. 1747)"
5452,2013-06-21 18:37:12 UTC,Searching in PGDP,"""Pry into the recesses of their hearts yourself, as far as you are able, and never implicitly adopt a character upon common fame; which, though generally right as to the great outlines of characters, is always wrong in some particulars.""",Rooms,21116,2013-06-21 18:37:22 UTC,,"","","","Suspect, in general, those who remarkably affect any one virtue; who raise it above all others, and who, in a manner, intimate that they possess it exclusively. I say suspect them, for they are commonly impostors; but do not be sure that they are always so; for I have sometimes known saints really religious, blusterers really brave, reformers of manners really honest, and prudes really chaste. <b>Pry into the recesses of their hearts yourself, as far as you are able, and never implicitly adopt a character upon common fame; which, though generally right as to the great outlines of characters, is always wrong in some particulars</b>.<br>
(II.clxxvii, LONDON, December 19, O. S. 1749)"
5452,2013-06-21 19:48:27 UTC,"Searching ""heart"" in PGDP","""A learned parson, rusting in his cell, at Oxford or Cambridge, will reason admirably well upon the nature of man; will profoundly analyze the head, the heart, the reason, the will, the passions, the senses, the sentiments, and all those subdivisions of we know not what; and yet, unfortunately, he knows nothing of man, for he hath not lived with him; and is ignorant of all the various modes, habits, prejudices, and tastes, that always influence and often determine him. He views man as he does colors in Sir Isaac Newton's prism, where only the capital ones are seen; but an experienced dyer knows all their various shades and gradations, together with the result of their several mixtures. Few men are of one plain, decided color; most are mixed, shaded, and blended; and vary as much, from different situations, as changeable silks do form different lights.""",Optics,21120,2013-06-21 19:48:27 UTC,,INTEREST. USE IN ENTRY,"","","MY DEAR FRIEND: 'Avoir du monde' is, in my opinion, a very just and happy expression for having address, manners, and for knowing how to behave properly in all companies; and it implies very truly that a man who hath not those accomplishments is not of the world. Without them, the best parts are inefficient, civility is absurd, and freedom offensive. <b>A learned parson, rusting in his cell, at Oxford or Cambridge, will reason admirably well upon the nature of man; will profoundly analyze the head, the heart, the reason, the will, the passions, the senses, the sentiments, and all those subdivisions of we know not what; and yet, unfortunately, he knows nothing of man, for he hath not lived with him; and is ignorant of all the various modes, habits, prejudices, and tastes, that always influence and often determine him. He views man as he does colors in Sir Isaac Newton's prism, where only the capital ones are seen; but an experienced dyer knows all their various shades and gradations, together with the result of their several mixtures. Few men are of one plain, decided color; most are mixed, shaded, and blended; and vary as much, from different situations, as changeable silks do form different lights</b>. The man 'qui a du monde' knows all this from his own experience and observation: the conceited, cloistered philosopher knows nothing of it from his own theory; his practice is absurd and improper, and he acts as awkwardly as a man would dance, who had never seen others dance, nor learned of a dancing-master; but who had only studied the notes by which dances are now pricked down as well as tunes. Observe and imitate, then, the address, the arts, and the manners of those 'qui ont du monde': see by what methods they first make, and afterward improve impressions in their favor. Those impressions are much oftener owing to little causes than to intrinsic merit; which is less volatile, and hath not so sudden an effect. Strong minds have undoubtedly an ascendant over weak ones, as Galigai Marachale d'Ancre very justly observed, when, to the disgrace and reproach of those times, she was executed for having governed Mary of Medicis by the arts of witchcraft and magic. But then ascendant is to be gained by degrees, and by those arts only which experience and the knowledge of the world teaches; for few are mean enough to be bullied, though most are weak enough to be bubbled. I have often seen people of superior, governed by people of much inferior parts, without knowing or even suspecting that they were so governed. This can only happen when those people of inferior parts have more worldly dexterity and experience, than those they govern. They see the weak and unguarded part, and apply to it they take it, and all the rest follows. Would you gain either men or women, and every man of sense desires to gain both, 'il faut du monde'. You have had more opportunities than ever any man had, at your age, of acquiring 'ce monde'. You have been in the best companies of most countries, at an age when others have hardly been in any company at all. You are master of all those languages, which John Trott seldom speaks at all, and never well; consequently you need be a stranger nowhere. This is the way, and the only way, of having 'du monde', but if you have it not, and have still any coarse rusticity about you, may not one apply to you the 'rusticus expectat' of Horace?
(III.ccxlv, LONDON, April 30, O. S. 1752.)"
5452,2013-06-21 20:12:12 UTC,Searching in PGDP,"""As you found your brain considerably affected by the cold, you were very prudent not to turn it to poetry in that situation; and not less judicious in declining the borrowed aid of a stove, whose fumigation, instead of inspiration, would at best have produced what Mr. Pope calls a <em>souterkin</em> of wit.""","",21123,2013-06-21 20:12:12 UTC,,"""Sooterkin"" in OED. Means afterbirth in some contexts!?","","","<b>As you found your brain considerably affected by the cold, you were very prudent not to turn it to poetry in that situation; and not less judicious in declining the borrowed aid of a stove, whose fumigation, instead of inspiration, would at best have produced what Mr. Pope calls a <em>souterkin</em> of wit</b>. I will show your letter to Duval, by way of justification for not answering his challenge; and I think he must allow the validity of it; for a frozen brain is as unfit to answer a challenge in poetry, as a blunt sword is for a single combat.<br>
(II.cxliii, pp. 133-4, LONDON, January 24, O. S. 1749.)"
5452,2013-06-21 20:13:02 UTC,Searching in PGDP,"""I will show your letter to Duval, by way of justification for not answering his challenge; and I think he must allow the validity of it; for a frozen brain is as unfit to answer a challenge in poetry, as a blunt sword is for a single combat.""","",21124,2013-06-21 20:14:45 UTC,,"","","","As you found your brain considerably affected by the cold, you were very prudent not to turn it to poetry in that situation; and not less judicious in declining the borrowed aid of a stove, whose fumigation, instead of inspiration, would at best have produced what Mr. Pope calls a <em>souterkin</em> of wit. <b>I will show your letter to Duval, by way of justification for not answering his challenge; and I think he must allow the validity of it; for a frozen brain is as unfit to answer a challenge in poetry, as a blunt sword is for a single combat</b>.<br>
(II.cxliii, pp. 133-4, LONDON, January 24, O. S. 1749.)"
5452,2013-06-21 20:19:35 UTC,"Searching ""passion"" in PGDP","""His virtues and his vices, his reason and his passions, did not blend themselves by a gradation of tints, but formed a shining and sudden contrast. Here the darkest, there the most splendid colors; and both rendered more shining from their proximity.""","",21125,2013-06-21 20:19:35 UTC,,"","","","But he has been a most mortifying instance of the violence of human passions and of the weakness of the most exalted human reason. <b>His virtues and his vices, his reason and his passions, did not blend themselves by a gradation of tints, but formed a shining and sudden contrast. Here the darkest, there the most splendid colors; and both rendered more shining from their proximity</b>. Impetuosity, excess, and almost extravagance, characterized not only his passions, but even his senses. His youth was distinguished by all the tumult and storm of pleasures, in which he most licentiously triumphed, disdaining all decorum. His fine imagination has often been heated and exhausted, with his body, in celebrating and deifying the prostitute of the night; and his convivial joys were pushed to all the extravagance of frantic Bacchanals. Those passions were interrupted but by a stronger ambition. The former impaired both his constitution and his character, but the latter destroyed both his fortune and his reputation.<br>
(LONDON; December 12, O. S. 1749.)"
7766,2013-11-12 23:37:03 UTC,Searching in Google Books,"""Musick has something so peculiar in it, that it exerts a willing Tyranny over the Mind, and forms the ductil Soul into whatever Shape the Melody directs.""","",23188,2013-11-12 23:37:03 UTC,,"","","","But, thanks to Providence, the sacred Monuments of History extend the short contracted Span of human Life, and give us Years in Books. These point out the glorious Landmarks for our Safety; and bid us be wise in Time, before <em>Luxury</em> has made too great a Progress among us. <em>Operas</em> and <em>Masquerades</em>, with all the politer Elegancies of a wanton Age, are much less to be regarded for their Expence (great as it is) than for the Tendency, which they have to deprave our Manners. <b>Musick has something so peculiar in it, that it exerts a willing Tyranny over the Mind, and forms the ductil Soul into whatever Shape the Melody directs.</b> Wise Nations have observed its Influence, and have theresore kept it under proper Regulations. The Spartans, vigilantly provident for the People's <em>Safety</em>, took from the famed <em>Timotheus</em>'s Harp the additional Strings, as giving his Musick a Degree of Softness inconsistent with their Discipline. [...]<br>
(p. 176)"
7767,2013-11-12 23:41:26 UTC,Searching in Google Books,"""A Man of true Honour will as soon break open a Lock as a Letter, which does not belong to him; and pick his Neighbour's Pocket, as soon as discover his Nakedness in this Respect; for a Letter, being the Representative of the Person's Heart, who sends it, ought to pass, without Examination or Interruption, to the Hand, to which it is directed; since, otherwise, this Convenience will be of little Use to Mankind, who would no more communicate their Thoughts, in a free Manner, upon many Topicks, than they would talk upon them in publick Company.""",Writing,23189,2013-11-12 23:41:26 UTC,,INTEREST. More fodder for disagreements about letters as mirrors of mind/breast.,"","","It is agreed on all Hands that, amongst <em>private Persons</em>, nothing ought to be held more inviolable than the Communication of our Thoughts by a mutual Intercourse of <em>Letters</em>. The tender Concerns and reciprocal Endearments of Lovers; the unguarded Intelligence of intimate Friends; the Mysteries of Tradesmen and Mechanicks; the Negotiations, Contracts and Engagements of mercantile Persons; the Views, Expectations and Pursuits of Some; the Misfortunes and Necessities of Others; and the Secrets of Families in general, of whatsoever Kind, which are conveyed in an epistolary Manner, are Things of so sacred a Nature, that, in all civiliz'd Countries, it has been esteem'd highly scandalous to satisfy our Curiosity at another's Expence <b>A Man of <em>true Honour</em> will as soon break open a Lock as a Letter, which does not belong to him; and pick his Neighbour's Pocket, as soon as discover his Nakedness in this Respect; for a <em>Letter</em>, being the Representative of the Person's Heart, who sends it, ought to pass, without Examination or Interruption, to the Hand, to which it is directed; since, otherwise, this <em>Convenience</em> will be of little Use to Mankind, who would no more communicate their Thoughts, in a free Manner, upon many Topicks, than they would talk upon them in publick Company.</b> When a Man therefore has set down his Thoughts upon a Piece of Paper, and put his Signet upon it, he ought to be as safe as if he was privately talking to his Friend in his Closet; and I cannot help thinking that Man a worse Kind of <em>Evesdropper</em>, who breaks into this secret Cabinet, than one, who skulks under my Window, or listens thro' the Key-hole.<br>
(p. 230)"
7768,2013-11-12 23:44:44 UTC,Searching in Google Books,"""For though it is generally believed that few Statesmen are much afflicted with this terrible Inmate; yet, upon a careful Inspection of human Nature, I find it to be a vulgar Error; and am fully satisfied that, notwithstanding the outward <em>placid Behaviour</em> and <em>smiling Aspect</em> of these Men, (which may be the Effect of <em>Habit</em> and <em>Art</em>) their own Minds often put them on the Rack, and torment them with Reflections on the vile Measures, which they are pursuing.""",Inhabitants,23190,2013-11-13 04:30:30 UTC,,"","","","I am willing to take the <em>Poet</em>'s Word for it, that my Skill has been well employ'd; and that so useful a Discovery will amply recompence all my Pains and Application. <b>For though it is generally believed that few Statesmen are much afflicted with this terrible Inmate; yet, upon a careful Inspection of human Nature, I find it to be a vulgar Error; and am fully satisfied that, notwithstanding the outward <em>placid Behaviour</em> and <em>smiling Aspect</em> of these Men, (which may be the Effect of <em>Habit</em> and <em>Art</em>) their own Minds often put them on the Rack, and torment them with Reflections on the vile Measures, which they are pursuing.</b>br>
(p. 244)"
