theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:48:42 UTC,"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;",6430,"She kissed him, then seated herself again, and took another table cloth on her lap, unfolding it a little way to look at the pattern, while the children stood by in mute wretchedness  - their minds quite filled for the moment with the words 'beggars' and 'workhouse.'
(p. 213)",,17005,"Bk III, Chap. 2. Mrs Tulliver's Teraphim, or Household Goods",2007-06-21 00:00:00 UTC,"""She kissed him, then seated herself again, and took another table cloth on her lap, unfolding it a little way to look at the pattern, while the children stood by in mute wretchedness  - their minds quite filled for the moment with the words 'beggars' and 'workhouse.'""","",""
Stream of Consciousness,2013-06-04 17:11:26 UTC,"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;",6430,"The old books, Virgil, Euclid, and Aldrich - that wrinkled fruit of the tree of knowledge - had been all laid by, for Maggie had turned her back on the vain ambition to share the thoughts of the wise. In her first ardour, she flung away the books with a sort of triumph that she had risen above the need of them, and if they had been her own she would have burned them, believing that she would never repent. <b>She read so eagerly and constantly in her three books, the Bible, Thomas-a-Kempis, [end page 305] and the 'Christian Year' (no longer rejected as a 'hymn-book') that they filled her mind with a continual stream of rhythmic memories; and she was too ardently learning to see all nature and life in the light of her new faith to need any other material for her mind to work on, as she sat with her well-plied needle, making shirts and other complicated stitchings fasely called 'plain' - by no means plain to Maggie, since wristband and sleeve and the like had a capability of being sewed-in wrong side outwards in moments of mental wandering</b>.<br>
(pp. 305-6)",,17030,"Bk IV, Chap 3. A Voice from the Past",2007-06-21 00:00:00 UTC,"""She read so eagerly and constantly in her three books, the Bible, Thomas-a-Kempis, and the 'Christian Year' (no longer rejected as a 'hymn-book') that they filled her mind with a continual stream of rhythmic memories; and she was too ardently learning to see all nature and life in the light of her new faith to need any other material for her mind to work on, as she sat with her well-plied needle, making shirts and other complicated stitchings fasely called 'plain' - by no means plain to Maggie, since wristband and sleeve and the like had a capability of being sewed-in wrong side outwards in moments of mental wandering.""","",""
"",2009-09-14 19:48:46 UTC,"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;",6430,"'I have never had any doubt that you would be the same, whenever I might see you,' said Philip. 'I mean, the same in everything that made me like you better than any one else. I don't want to explain that: I don't think any of the strongest effects our natures are susceptible of can ever be explained. We can neither detect the process by which they are arrived at nor the mode in which they act on us. The greatest of painters only once painted a mysteriously divine child - he couldn't have told how he did it - and we can't tell why we feel it to be divine. <b>I think there are stores laid up in our human nature that our understandings can make no complete inventory of</b>. Certain strains of music affect me so strangely - I can never hear them without their changing my whole attitude of mind for a time, and if the effect would last I might be capable of heroisms.'
(p. 317)",,17034,"Bk V, Chap 1. In the Red Deeps",2007-06-25 00:00:00 UTC,"""I think there are stores laid up in our human nature that our understandings can make no complete inventory of.""","",""
"",2009-09-14 19:48:53 UTC,"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;",6430,"Perhaps one had need to be nineteen again to be quite convinced of the feelings that were crowded for Maggie into those twelve days - of the length to which they were stretched for her by the novelty of her experience in them and the varying attitudes of her mind. <b>The early days of an acquaintance almost always have this importance for us, and fill up a larger space in our memory than longer subsequent periods which have been less filled with discovery and new impressions</b>. There were not many hours in those ten days in which Mr Stephen Guest was not seated by Lucy's side, or standing near her at the piano, or accompanying her on some out-door excursion: his attentions were clearly becoming more assiduous, and that was what every one had expected. Lucy was very happy - all the happier because Stephen's society seemed to have become much more interesting and amusing since Maggie had been there. Playful discussions - sometimes serious ones - were going forward, in which both Stephen and Maggie revealed themselves, to the admiration of the gentle unobtrusive Lucy; and it more than once crossed her mind what a charming quartet they should have through life when Maggie married Philip. Is it an inexplicable thing that a girl should enjoy her lover's society the more for the presence of a third person, and be without the slightest spasm of jealousy that the third person had the conversation habitually directed to her? Not when that girl is as tranquil-hearted as Lucy, thoroughly possessed with a belief that she knows the state of her companions' affections, and not prone to the feelings which shake such a belief in the absence of positive evidence against it. Besides, it was Lucy by whom Stephen sate, to whom he gave his arm, to whom he appealed as the person sure to agree with him; and every day there was the same tender politeness towards her, the same consciousness of her wants and care to supply them. Was there really the same? - it seemed to Lucy that there was more, and it was no wonder that the real significance of the [end page 419] change escaped her. It was a subtle act of conscience in Stephen, that even he himself was not aware of. His personal attentions to Maggie were comparatively slight, and there had even sprung up an apparent distance between them that prevented the renewal of that faint resemblance to gallantry into which he had fallen the first day, in the boat. If Stephen came in when Lucy was out of the room - if Lucy left them together, they never spoke to each other: Stephen, perhaps, seemed to be examining books or music, and Maggie bent her head assiduously over her work. Each was oppressively conscious of the other's presence, even to the finger-ends. Yet each looked and longed for the same thing to happen the next day. Neither of them had begun to reflect on the matter, or silently to ask, 'To what does all this tend?' Maggie only felt that life was revealing something quite new to her, and she was absorbed in the direct, immediate experience, without any energy left for taking account of it, and reasoning about it. Stephen wilfully abstained from self-questioning, and would not admit to himself that he felt an influence which was to have any determining effect on his conduct. And when Lucy came into the room again, they were once more unconstrained: Maggie could contradict Stephen and laugh at him, and he could recommend to her consideration the example of that most charming heroine, Miss Sophia Western, who had a great 'respect for the understandings of men.' Maggie could look at Stephen - which for some reason or other, she always avoided when they were alone, and he could even ask her to play his accompaniment for him, since Lucy's fingers were so busy with that bazaar-work; and lecture her on hurrying the tempo, which was certainly Maggie's weak point.
(pp. 419-20)",,17051,"Bk VI, Chap 6. Illustrating the Laws of Attraction ",2007-06-25 00:00:00 UTC,"""The early days of an acquaintance almost always have this importance for us, and fill up a larger space in our memory than longer subsequent periods which have been less filled with discovery and new impressions.""","",""
Memory,2009-09-14 19:49:25 UTC,Watching Hitchcock's film adaptation. ,6474,"Then he turned to me and spoke. A little while ago you talked about an invention,"" he said, ""some scheme for capturing a memory. You would like, you told me, at a chosen moment to live the past again. I'm afraid I think rather differently [end page 38] from you. All memories are bitter, and I
prefer to ignore them. Something happened a year ago that altered my whole life, and I want to forget every phase of my existence up to that time. Those days are finished. They are blotted out. I must begin living all over again. The first day we
met, your Mrs. Van Hopper asked me why I came to Monte Carlo. <B>It put a stopper on
those memories you would like
to resurrect. It does not
always work, of course,
sometimes the scent is too
strong for the bottle, and too
strong for me. And then the
devil in one, like a furtive
peeping Tom, tries to draw the
cork</b>. I did that in the first
drive we took together. When
we climbed the hills and
looked down over the
precipice. I was there some
years ago, with my wife. You
asked me if it was still the
same, if it had changed at
all. It was just the same,
but--I was thankful to
realise--oddly impersonal.
There was no suggestion of the
other time. She and I had left
no record. It may have been
because you were with me. You
have blotted out the past for
me, you know, far more
effectivly than all the bright
lights of Monte Carlo. But for
you I should have left long
ago, gone on to Italy, and
Greece, and further still
perhaps. You have spared me
all those wanderings. Damn
your puritanical little
tight-lipped speech to me.
Damn your idea of my kindness
and my charity. I ask you to
come with me becuase I want
you and your company, and if
you don't believe me you can
leave the car now and find
your own way home. Go on, open
the door, and get out.""<BR>
(pp. 38-9)",,17209,"",2009-01-21 00:00:00 UTC,"Travel may ""put a stopper on those memories you would like to resurrect. It does not always work, of course, sometimes the scent is too strong for the bottle, and too strong for me. And then the devil in one, like a furtive peeping Tom, tries to draw the cork.""","",""
Memory,2009-09-14 19:49:25 UTC,Watching Hitchcock's film adaptation.,6474,"<B>""If only there could be an invention,"" I said impulsively, ""that bottled up a memory, like a scent. And it never faded, and it never got stale. And then, when one wanted it, the bottle could be uncorked, and it would be like living the moment all over again.""</B> I looked up at him, to see what he would say. He did not turn to me, he went on watching the road ahead.<BR>(p. 36)",,17210,"",2009-01-21 00:00:00 UTC,"""'If only there could be an invention,' I said impulsively, 'that bottled up a memory, like a scent. And it never faded, and it never got stale. And then, when one wanted it, the bottle could be uncorked, and it would be like living the moment all over again.'""","",""
"",2010-12-31 06:10:48 UTC,Reading,6782,"[IV. EPITAPH.]<br>
<br>
Step lightly on this narrow spot!<br>
<b>The broadest land that grows<br>
Is not so ample as the breast<br>
These emerald seams enclose</b>.<br>
<br>
Step lofty; for this name is told<br>
As far as cannon dwell,<br>
Or flag subsist, or fame export<br>
Her deathless syllable.<br>
(p. 185)",,18085,IV. Time and Eternity,2010-12-31 06:10:48 UTC,"""The broadest land that grows / Is not so ample as the breast / These emerald seams enclose.""","",""
"",2014-09-02 21:09:34 UTC,Reading,8023,"<b>Catherine's mind was too full, as she entered the house, for her either to observe or to say a great deal; and, till called on by the General for her opinion of it, she had very little idea of the room in which she was sitting</b>. <!--Page 225--> Upon looking round it then, she perceived in a moment that it was the most comfortable room in the world; but she was too guarded to say so, and the coldness of her praise disappointed him.<br>
(II, 224-225)",,24444,"",2014-09-02 21:09:34 UTC,"""Catherine's mind was too full, as she entered the house, for her either to observe or to say a great deal; and, till called on by the General for her opinion of it, she had very little idea of the room in which she was sitting.""","",""
"",2015-11-10 23:04:58 UTC,Reading,8098,"<b>""How do you expect to learn anything when you fill your mind with garbage?"" he said.</b> He crumpled up my paper and threw it in the trash. <br>
My mother came into the room. She had her bathrobe on and her eyes were red. ""What’s garbage?"" she asked.<br>
Edgar blushed. ""Perhaps garbage is a bit strong. I just meant...""<br>
(p. 111)",,24727,Chapter 13,2015-11-10 23:04:58 UTC,"""'How do you expect to learn anything when you fill your mind with garbage?' he said.""","",""
"",2018-06-04 13:02:31 UTC,"Reading Molly Young, ""Wisdom Dispensed With Slaps and Puns: A Sprightly History of Advice-Giving,"" <u>New York Times Book Review</u> (June 1, 2018). &lt;<a href=""https://nyti.ms/2xy64K8"">Link to NYTimes.com</a>&gt;",8290,"The pathetic one in the family is you. [...] Get some counseling, mother. <b>You've got a geranium in your cranium.</b>",,25209,"",2018-06-04 13:02:31 UTC,"""You've got a geranium in your cranium.""","",""
