context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
I.ii.1,2003-09-04 00:00:00 UTC,2009-09-14 19:34:35 UTC,Innate Principles,"<b>It is an established Opinion amongst some Men, That there are in the Understanding certain </b><i>innate principles</i><b>; some primary Notions, [</b><i>koinai ennoiai</i><b>], Characters, as it were stamped upon the Mind of Man; which the Soul receives in its very first Being; and brings into the World with it</b>. It would be sufficient to convince unprejudiced Readers of the falseness of this Supposition, if I should only shew (as I hope I shall in the following Parts of this Discourse) how Men, barely by the use of their natural Faculties, may attain to all the knowledge they have, without the help of any innate Impressions; and may arrive at Certainty, without any such Original Notions or Principles. For I imagine any one will easily grant, That it would be impertinent to suppose, the <i>Ideas</i> of Colours innate in a Creature, to whom God hath given Sight, and a Power to receive them by the Eyes from external Objects: and no less unreasonable would it be to attribute several Truths, to the impressions of Nature, and innate Characters, when we may observe in our selves Faculties fit to attain as easie and certain Knowledge of them, as if they were Originally imprinted on the Mind. <BR>(I.ii.1)","",,3866,9926,"""It is an established Opinion amongst some Men, That there are in the Understanding certain <i>innate principles</i>; some primary Notions, [<i>koinai ennoiai</i>], Characters, as it were stamped upon the Mind of Man; which the Soul receives in its very first Being; and brings into the World with it""",Skimming hard copy and with some pasting from McMaster's etext at http://socserv2.mcmaster.ca/~econ/ugcm/3ll3/locke/Essay.htm. (1690 edition of <u>Essay</u>.),"&bull;Equally annoying to convert the etext of the 1690 edition to match the Nidditch edition! I'll just type it in. <BR>&bull;Locke's ""as it were."" Here used to point up the figuration of his opponents. Note that the innatist position still concerns impressions, the impressions are just ""original.""<BR>&bull;In the &para;s that follow Locke uses the logic of the figure to undermine the innatist position: ""For to imprint any thing on the Mind without the Mind's perceiving it, seems to me hardly intelligible"" (I.ii.5).<BR>"
I.ii.9,2003-09-04 00:00:00 UTC,2009-09-14 19:34:35 UTC,"","But how can these Men think the <i>Use of Reason</i> necessary to discover Principles that are supposed to be innate, when Reason (if we may believe them) is nothing else, but the Faculty of deducing unknown Truths from Principles or Propositions, that are already known? That certainly can never be thought innate, which we have need of Reason to discover, unless as I have said, we will have all the certain Truths, that Reason ever teaches us, to be innate. <b>We may as well think the use of Reason necessary to make our Eyes discover visible Objects, as that there should be need of Reason, of the Exercise thereof, to make the Understanding see, what is Originally engraven in it.</b> So that to make Reason discover those Truths thus imprinted, is to say, that the use of Reason discovers to a Man what he knew before; and if Men have these innate, impressed Truths Originally, and before the use of Reason, 'tis in effect to say that Men know, and know them not at the same time.<BR>(I.ii.9)","",2005-03-10,3866,9927,"""We may as well think the use of Reason necessary to make our Eyes discover visible Objects, as that there should be need of Reason, of the Exercise thereof, to make the Understanding see, what is Originally engraven in it""",Skimming hard copy and with some pasting from McMaster's etext at http://socserv2.mcmaster.ca/~econ/ugcm/3ll3/locke/Essay.htm. (1690 edition of <u>Essay</u>.),&bull;Defenders of innate ideas often argue that it is reason that discovers innate principles. Locke attempts to point out the absurdity of this position<BR>&bull;INTEREST. I've included twice: Eye and Engraving.<BR>
I.ii.25,2003-09-04 00:00:00 UTC,2011-05-26 03:40:57 UTC,"","Can it be imagin'd, with any appearance of Reason, That they perceive the Impressions from things without; and be at the same time ignorant of those Characters, which Nature it self has taken care to stamp within? Can they receive and assent to adventitious Notions, and be ignorant of those, which are supposed woven into the very Principles of their Being, and imprinted there in indelible Characters, to be the Foundation, and Guide of all their acquired Knowledge, and future Reasonings? <b>This would be, to make Nature take Pains to no Purpose; Or, at least, to write very ill; since its Characters could not be read by those Eyes, which saw other things very well: and those are very ill supposed the clearest parts of Truth, and the Foundations of all our Knowledge</b>, which are not first known, and without which, the undoubted Knowledge of several things may be had. The Child certainly know, that the <i>Nurse</i> that feeds it, is neither the <i>Cat</i> it plays with,nor the <i>Blackamoor</i> it is afraid of; That the <i>Wormseed</i> or <i>Mustard</i> it refuses, is not the <i>Apple</i> or <i>Sugar</i> it cries for: this it is certainly and undoubtedly assured of: But will any one say, it is by Virtue of this Principle, <i>That it is impossible for the same thing to be</i>, <i>and not to be</i>, that it so firmly assensts to these, and other parts of its Knowledge?<br>
(I.ii.25)",Eye,,3866,9929,"""This would be, to make Nature take Pains to no Purpose; Or, at least, to write very ill; since its Characters could not be read by those Eyes, which saw other things very well: and those are very ill supposed the clearest parts of Truth, and the Foundations of all our Knowledge.""",Reading,"&bull;Again, eyes are body parts? REVISIT. Writing, optics, and eyes all at play in this passage.<BR>&bull;Check out the Locke's ironic touch!"
I.ii.27,2003-09-04 00:00:00 UTC,2011-05-26 03:39:27 UTC,Innate Ideas,"That the general Maxims, we are discoursing of, are not known to Children, <i>Ideots</i>, and a great part of Mankind we have already sufficiently proved: whereby it is evident, they have not an universal assent, nor are general Impressions. <b>But there is this farther Argument in it against their being innate: That these Characters, if they were native and original Impressions, <i>should appear fairest and clearest in</i> those Persons, in whom yet we find no Footsteps of them</b>: And 'tis, in my Opinion, a strong Presumption, that they are not innate; since they are not in the least known to those, in whom, if they were innate, they must needs exert themselves with most Force and Vigour. For <i>Children</i>, <i>Ideots</i>, <i>Savages</i>, and <i>illiterate</i> People, being of all others the least corrupted by Custom, or borrowed Opinions; Learning, and Education, having not cast their Native thoughts into new Moulds; nor by super-inducing foreign and studied Doctrines, confounded those fair Characters Nature had written there, one might reasonably imagine, that in their Minds these innate Notions should lie open fairly to every one's view, as 'tis certain the thoughts of Children do. It might be very well expected, that these Principles should be perfectly known to Naturals; which being stamped immediately on the Soul (as these Men suppose) can have no dependence on the Constitutions, or Organs of the Body, the only confessed difference between them and others. One would think, according to these Men's Principles, That all these native Beams of Light (were there any such) should in those, who have no Reserves, no Arts of Concealment, shine out in their full Lustre, and leave us in no more doubt of their being there, than we are of their love of Pleasure, and abhorrence of Pain. But alas, amongst <i>Children</i>, <i>Ideots</i>, and <i>Savages</i>, and the grosly <i>Illiterate</i>, what general Maxims are to be found? What universal Principles of Knowledge? Their Notions are few and narrow, borrowed only from those Objects, they have had the most to do with, and which have made upon their Senses the frequentest and strongest Impressions.<BR>(I.ii.27)",Impressions,2011-05-23,3866,9930,"""But there is this farther Argument in it against their being innate: That these Characters, if they were native and original Impressions, should appear fairest and clearest in those Persons, in whom yet we find no Footsteps of them.""",Reading,"&bull; There is a lot happening in this passage. You can almost see Locke's language uncoil and strike. Locke's parting shot in Book I, Chapter ii"
I.ii.27,2003-09-04 00:00:00 UTC,2011-11-24 18:59:41 UTC,Innate Ideas,"That the general Maxims, we are discoursing of, are not known to Children, <i>Ideots</i>, and a great part of Mankind we have already sufficiently proved: whereby it is evident, they have not an universal assent, nor are general Impressions. But there is this farther Argument in it against their being innate: That these Characters, if they were native and original Impressions, <i>should appear fairest and clearest in</i> those Persons, in whom yet we find no Footsteps of them: And 'tis, in my Opinion, a strong Presumption, that they are not innate; since they are not in the least known to those, in whom, if they were innate, they must needs exert themselves with most Force and Vigour. <b>For <i>Children</i>, <i>Ideots</i>, <i>Savages</i>, and <i>illiterate</i> People, being of all others the least corrupted by Custom, or borrowed Opinions; Learning, and Education, having not cast their Native thoughts into new Moulds; nor by super-inducing foreign and studied Doctrines, confounded those fair Characters Nature had written there, one might reasonably imagine, that in their Minds these innate Notions should lie open fairly to every one's view, as 'tis certain the thoughts of Children do</b>. It might be very well expected, that these Principles should be perfectly known to Naturals; which being stamped immediately on the Soul (as these Men suppose) can have no dependence on the Constitutions, or Organs of the Body, the only confessed difference between them and others. One would think, according to these Men's Principles, That all these native Beams of Light (were there any such) should in those, who have no Reserves, no Arts of Concealment, shine out in their full Lustre, and leave us in no more doubt of their being there, than we are of their love of Pleasure, and abhorrence of Pain. But alas, amongst <i>Children</i>, <i>Ideots</i>, and <i>Savages</i>, and the grosly <i>Illiterate</i>, what general Maxims are to be found? What universal Principles of Knowledge? Their Notions are few and narrow, borrowed only from those Objects, they have had the most to do with, and which have made upon their Senses the frequentest and strongest Impressions.<br>
(I.ii.27)",Writing,2011-11-24,3866,9931,"""For Children, Ideots, Savages, and illiterate People, being of all others the least corrupted by Custom, or borrowed Opinions; Learning, and Education, having not cast their Native thoughts into new Moulds; nor by super-inducing foreign and studied Doctrines, confounded those fair Characters Nature had written there, one might reasonably imagine, that in their Minds these innate Notions should lie open fairly to every one's view, as 'tis certain the thoughts of Children do.""",Reading,&bull;There is a lot happening in this passage. You can feel Locke's language uncoil and strike. 
I.iii.1. On the impossibility of innate practical principles,2003-09-04 00:00:00 UTC,2009-09-14 19:34:35 UTC,"","But moral Principles require Reasoning and Discourse, and some Exercise of the Mind to discover the certainty of their Truth. They lie not open as <b>natural Characters ingraven on the Mind; which if any such were they must needs be visible by themselves, and by their own light be certain</b> and known to every Body. <BR>(I.iii.1)","",2004-07-12,3866,9934,"Natural ""Characters engraven on the Mind"" must needs be visible by themselves by their own light",Reading,&bull;I've included twice: Optics and Writing (7/12/2004)
I.iii.6,2003-09-04 00:00:00 UTC,2011-05-26 03:31:59 UTC,"","Hence naturally flows the great variety of Opinions, concerning Moral Rules, which are to be found amongst Men, according to the different sorts of Happiness, they have a Prospect of, or propose to themselves: Which could not be, if practical Principles were innate, and imprinted in our Minds immediately by the Hand of God.<BR>(I.iii.6)",Impression,,3866,9935,"""Hence naturally flows the great variety of Opinions, concerning Moral Rules, which are to be found amongst Men, according to the different sorts of Happiness, they have a Prospect of, or propose to themselves: Which could not be, if practical Principles were innate, and imprinted in our Minds immediately by the Hand of God.""",Reading,"&bull;In a following &para; Locke writes ""without being written on their Hearts, many Men, may, by the same way that they come to Knowledge of other things, come to assent to several Moral Rules, and be convinced of their Obligation"" (I.iii.8)."
I.iii.6,2003-09-04 00:00:00 UTC,2011-05-26 03:26:45 UTC,"","<b>To which, I answer, That I doubt not, but without being written on their Hearts, many Men, may, by the same way that they come to Knowledge of other things, come to assent to several Moral Rules, and be convinced of their Obligation</b>. Others also may come to be of the same Mind, from their Education, Company, and Customs of their Country; which, <i>Perswasion however got</i>, <i>will serve to set Conscience on work</i>, which is nothing else, but our own Opinion or Judgment of the Moral Rectitude or Pravity of our own Actions. And if Conscience be a proof of innate Principles, contraries may be innate Principles: Since some Men, with the same bent of Conscience, prosecute what others avoid.<BR>(I.iii.6)",Court,2003-10-23,3866,9936,"""To which, I answer, That I doubt not, but without being written on their Hearts, many Men, may, by the same way that they come to Knowledge of other things, come to assent to several Moral Rules, and be convinced of their Obligation.""",Reading,"&bull;Cross-reference: Notice how Locke begins to conflict with KJV Biblical passages. This is brought out when ""Moral Rules"" are compared with the Biblical locution ""Laws"" (10/23/2003). "
I.iii.20,2003-09-04 00:00:00 UTC,2011-09-13 14:13:03 UTC,"","Nor will it be of much moment here, to offer that very ready, but not very material Answer, (<i>viz.</i>) <b>That the <i>innate Principles</i> of Morality, <i>may</i>, <i>by Education</i>, <i>and Custom</i>, and the general Opinion of those amongst whom we converse, <i>be darkned</i>, and at last <i>quite worn out</i> of the Minds of Men</b>. Which assertion of theirs, if true, quite takes away the argument of universal Consent, by which this Opinion of innate Principles is endeavoured to be proved: unless those men will think it reasonable, that their private Perswasions, or that of their Party, should pass for universal Consent; a thing not unfrequently done, when Men presuming themselves to be the only Masters of right Reason , cast by the Votes and Opinions of the rest of Mankind, as not worthy of reckoning. And then their Argument stands thus: The Principles which all mankind allow for true, are innate; those that Men of right Reason admit are the Principles allowed by all mankind; we and those of our mind, are Men of reason; therefore we agreeing, our Principles are innate: which is a very pretty way of arguing, and a short cut to Infallibility. For otherwise it will be very hard to understand, how there be some Principles, which all Men do acknowledge, and agree in; and yet there are none of those <i>Principles</i>, which are <i>not by depraved Custom</i>, <i>and ill Education</i>, <i>blotted out</i> of the minds of many Men: Which is to say, That all Men admit, but yet many Men do deny, and dissent from them. <br>
(I.iii.20)","",2011-09-13,3866,9937,"""That the innate Principles of Morality, may, by Education, and Custom, and the general Opinion of those amongst whom we converse, be darkned, and at last quite worn out of the Minds of Men.""",Reading,"&bull;At the end of this long &para; Locke writes, ""But concerning innate Principles, I desire these Men to say, whether they can, or cannot, by Education and Custom, be blurr'd and blotted out: If they cannot, we must find them in all Mankind alike, and they must be clear in every body: And if they suffer variation from adventitious Notions, we must then find them clearest and most perspicuous, nearest the Fountain, in Children and illiterate People, who have received least impression from foreign Opinions."
II.ii.11,2004-12-06 00:00:00 UTC,2014-10-05 20:38:10 UTC,"","11. From these two distinct Rights, the one of Punishing the Crime for restraint, and preventing the like Offence, which right of punishing is in every body; the other of taking reparation, which belongs only to the injured party, comes it to pass that the Magistrate, who by being Magistrate, <!--Page  228--> hath the common right of punishing put into his hands, can often where the public good demands not the Execution of the Law, remit the punishment of Criminal Offences by his own Authority, but yet cannot remit the satisfaction due to any Private Man, for the damage he has received. That, he who has suffered the damage has a Right to demand in his own name, and he alone can remit; The damnified Person has this Power of appropriating to himself, the Goods or Service of the Offender, by Right of self Preservation, as every Man has a Power to punish the Crime, to prevent its being committed again, by the Right he has of Preserving all Mankind, and doing all reasonable things, he can in order to that end: And thus it is, that every Man in the State of Nature, has a Power to kill a muderer, both to deter others from doing the like injury, which no reparation can compensate, by the Example of the punishment that attends it from every body, and also to secure Men from the attempts of a Criminal, who having renounced reason, the common Rule and Measure God hath given to <!--Page  229--> Mankind, hath by the unjust violence and slaughter, he hath committed upon one, declared War against all Mankind, and therefore may be destroyed as a <em>Lion</em> or a <em>Tiger</em>, one of those wild Savage Beasts, with whom Men can have no Society nor Security: And upon this is grounded that great Law of Nature, <em>who so sheddeth Mans Blood, by Man shall his Blood be shed</em>. And Cain was so fully convinced, that every one had a Right to destroy such a Criminal, that after the Murther of his Brother, he cries out, <em>every one that findeth me, shall slay me</em>, so plain was it writ in the Hearts of all Mankind.<br>
(II.ii.11, pp. 227-9)",Court,,3939,10216,"""And Cain was so fully convinced, that every one had a Right to destroy such a Criminal, that after the Murther of his Brother, he cries out, 'every one that findeth me, shall slay me', so plain was it writ in the Hearts of all Mankind.""",Searching in Past Masters; text from ECCO-TCP.,""
