context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Under first entry,2004-06-24 00:00:00 UTC,2009-09-14 19:38:16 UTC,"","Love is by <i>fancy</i> led about,<BR>From hope to fear, from joy to doubt: <BR>Whom we now a goddess call,<BR>Divinity grac'd in every feature,<BR>Strait's a deform'd, a perjur'd creature;<BR>Love and hate are <i>fancy </i>all.","",,4966,13374,"""Love is by <i>fancy</i> led about""",Reading Johnson's and Bailey's dictionaries,""
"Given in fifth entry for Fancy: ""Inclination; liking; fondness.""",2004-06-24 00:00:00 UTC,2009-09-14 19:38:16 UTC,"","Tell me where is fancy bred, <BR>Or in the heart, or in the head? <BR>How begot, how nourished? <BR>It is engender'd in the eyes,<BR>With gazing fed and <i>fancy</i> dies<BR>In the cradle where it lies.","",,4959,13375,"Fancy ""is engender'd in the eyes, / With gazing fed and <i>fancy</i> dies/ In the cradle where it lies.""",Reading Johnson's and Bailey's dictionaries,""
Given in first entry for Reason. ,2004-06-24 00:00:00 UTC,2009-09-14 19:38:16 UTC,"","<i>Reason </i>is the director of man's will, discovering in action what is good; for the laws of well-doing are the dictates or right <i>reason</i>. ","",,4967,13376,"Fancy is engendered in the eyes, fed with gazing, and dies in its cradle",Reading Johnson's and Bailey's dictionaries,&bull;We are given a citation:  b.i.s.7.
Given in first entry for Reason. ,2004-06-24 00:00:00 UTC,2013-11-01 20:39:26 UTC,"","Dim, as the borrow'd beams of moon and stars<BR>
To lonely, weary, wand'ring travellers,<BR>
Is <em>reason</em> to the soul</b>: and as on high,<BR>
Those rowling fires discover but the sky,<BR>
Not light us here; so <em>reason'</em>s glimmering ray<BR>
Was lent, not to assure our doubtful way,<BR>
But guide us upward to a better day.",Optics,2011-12-17,4968,13377,"""Dim, as the borrow'd beams of moon and stars / To lonely, weary, wand'ring travellers, / Is reason to the soul.""",Reading Johnson's and Bailey's dictionaries,""
Given in 6th entry for Reason. ,2004-06-24 00:00:00 UTC,2009-09-14 19:38:16 UTC,"","When she rates things, and moves from ground to ground,<BR>The name of <i>reason</i> she obtains by this;<BR>But when reason she the truth has found,<BR>And standeth fixed, she understanding is.","",2009-06-09,4969,13379,"""When she rates things, and moves from ground to ground, / The name of <i>reason</i> she obtains by this; / But when reason she the truth has found, / And standeth fixed, she understanding is.""",Reading Johnson's and Bailey's dictionaries,"&bull;REVISIT. Who is this she?
It occurs to me that Population metaphor would be better labeled just ""Personification"""
From <i>Anthony and Cleopatra</i>. Given in 7th entry for Reason. ,2004-06-24 00:00:00 UTC,2009-09-14 19:38:16 UTC,"","When valour preys on reason,<BR>It eats the sword it fights with.","",,4970,13380,"""When valour preys on reason / It eats the sword it fights with""",Reading Johnson's and Bailey's dictionaries,&bull;I've included twice: Animals and War
"",2004-12-02 00:00:00 UTC,2009-09-14 19:38:17 UTC,"","Whether it be a divine revelation or no, reason must <i>judge</i>, which can never permit the mind to reject a greater evidence to embrace what is less evident.",Court,2009-06-09,4972,13384,"""Whether it be a divine revelation or no, reason must <i>judge</i>, which can never permit the mind to reject a greater evidence to embrace what is less evident.""",Johnson's Dictionary,"&bull;This is cited by Johnson in his definition of ""To JUDGE. v.n."""
"Given under first definition: ""Colour or taste superadded by something""",2005-03-08 00:00:00 UTC,2009-09-14 19:38:17 UTC,"","Malignant tempers, whatever kind of life they are engaged in, will discover their natural <i>tincture</i> of mind.","",,4975,13387,"""Malignant tempers ... will discover their natural <i>tincture</i> of mind.""",Reading Johnson's Dictionary,""
"Given in entry for Stamp, illustrates 2nd definition",2005-03-10 00:00:00 UTC,2009-09-14 19:38:17 UTC,"","Ideas are imprinted on the memory; some by an object affecting the senses only; others, that have more than once offered themselves, have yet little taken notice of; the mind, intent only on one thing, not settling the <i>stamp</i> deep into itself.","",,4976,13388,A stamp may be settled deep into the mind,Reading Johnson's and Bailey's dictionaries,"&bull;Under the 2nd defintion: ""2. A mark set on any thing; impression."""
"Given in second entry for Blot: ""To efface; to erase""",2005-03-28 00:00:00 UTC,2009-09-14 19:38:18 UTC,"","These simple ideas, offered to the mind, the understanding can no more refuse, nor alter, nor <i>blot</i> out, than a mirrour can refuse, alter, or obliterate, the images which the objects produce.","",,4977,13389,"""These simple ideas, offered to the mind, the understanding can no more refuse, nor alter, nor <i>blot</i> out, than a mirrour can refuse, alter, or obliterate, the images which the objects produce""",Reading Johnson's and Bailey's dictionaries,""
