theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:34:02 UTC,"Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u>. Newark: University of Delaware Press, 1996. p. 113.",3556,"[Conscience is] a noble and divine power and faculty, planted of God in the substance of a mans soule, working upon it selfe by reflection, and taking exact notice, as a Scribe or Register, and determing in Gods Viceroy and deputy, Judge of all that is in the mind, will, affections, actions, and the whole life of man.<BR>(41)",,9212,"",2006-10-03 00:00:00 UTC,"Conscience is ""a noble and divine power and faculty, planted of God in the substance of a mans soule, working upon it selfe by reflection, and taking exact notice, as a Scribe or Register, and determingin Gods Viceroy and deputy, Judge of all that is in the mind, will, affections, actions, and the whole life of man.""",Court,"&bull;I've included five times: Scribe, Register, Viceroy, deputy, Judge."
"",2009-09-14 19:34:02 UTC,"Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u>. Newark: University of Delaware Press, 1996. p. 113.",3556,"conscience, as a Scribe or Notary, sitting in the closet of mans heart, with pen in hand, records and keepes a Catalogue, or Diary of all our Doings, of the time when, place where, the manner how they were performed, and that so cleere and evident, that goe where we will, doe what we can, the characters of them cannot be cancelled or razed.<BR>(45)",,9213,"",2006-10-03 00:00:00 UTC,"""[C]onscience, as a Scribe or Notary, sitting in the closet of mans heart, with pen in hand, records and keepes a Catalogue, or Diary of all our Doings, of the time when, place where, the manner how they were performed, adn that so cleere and evident, that goe where we will, doe what we can, the characters of them cannot be cancelled or razed.""","","&bull;I've included seven times: Scribe, Notary, Closet, Pen, Catalogue, Diary, Character"
"",2009-09-14 19:34:03 UTC,"Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u>. Newark: University of Delaware Press, 1996. p. 115.",3558,"deny them he cannot, being convinced by two evidences against which there can bee no exception, the booke of the Law, & the booke of his owne Conscience, the one shall show him what he should have done, & the other what he hath done.<BR><BR>[...]<BR><BR>against the book of the Law, hee shal be able to speake nothing, his Conscience telling him that the commaundements of the Lord are pure and righteous altogether: and for the booke of Conscience, against that he cannot possibly except, it being always in his owne keeping.<BR>(459)",,9220,"",2006-10-03 00:00:00 UTC,"A sinner cannot deny his sins, ""being convinced by two evidences against which there can bee no exception, the booke of the Law, & the booke of his owne Conscience, the one shall show him what he should have done, & the other what he hath done.""","",""
"",2009-09-14 19:34:03 UTC,"Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u>. Newark: University of Delaware Press, 1996. p. 115.",3558,"deny them he cannot, being convinced by two evidences against which there can bee no exception, the booke of the Law, & the booke of his owne Conscience, the one shall show him what he should have done, & the other what he hath done.<BR><BR>[...]<BR><BR>against the book of the Law, hee shal be able to speake nothing, his Conscience telling him that the commaundements of the Lord are pure and righteous altogether: and for the booke of Conscience, against that he cannot possibly except, it being always in his owne keeping.<BR>(459)",,9221,"",2006-10-03 00:00:00 UTC,"""[A]gainst the book of the Law, hee shal be able to speake nothing, his Conscience telling him that the commaundements of the Lord are pure and righteous altogether: and for the booke of Conscience, against that he cannot possibly except, it being always in his owne keeping.""","",""
Blank Slate,2009-09-14 19:34:03 UTC,"Reading Maclean's <i>John Locke and English Literature</i>, (1962), p. 33",3559,"[The young soul is likened to] ""a white paper unscribled with observations of the world, wherewith at length it becomes a blurr'd Note-booke""",,9222,"",2005-03-27 00:00:00 UTC,"The young soul is likened to ""a white paper unscribled with observations of the world, wherewith at length it becomes a blurr'd Note-booke""","",&bull;I've included twice: Blank Paper and Note-booke
"",2010-01-22 17:54:06 UTC,Reading,6669,"Having already set forth the practice of mercy according to the rule of God's law, it will be useful to lay open the grounds of it also, being the other part of the commandment and that is the affection from which this exercise of mercy must arise. <b>The apostle tells us that this love is the fulfilling of the law, not that it is enough to love our brother and so no further; but in regard of the excellency of his parts giving any motion to the other as the soul to the body and the power it hath to set all the faculties at work in the outward exercise of this duty; as when we bid one make the clock strike, he doth not lay hand on the hammer, which is the immediate instrument of the sound, but sets on work the first mover or main wheel; knowing that will certainly produce the sound which he intends</b>. So the way to draw men to the works of mercy, is not by force of argument from the goodness or necessity of the work; for though this cause may enforce, a rational mind to some present act of mercy, as is frequent in experience, yet it cannot work such a habit in a soul, as shall make it prompt upon all occasions to produce the same effect, but by framing these affections of love in the heart which will as naturally bring forth the other, as any cause doth produce the effect.<br>
(p. 211)",,17681,"",2010-01-22 17:53:08 UTC,"""The apostle tells us that this love is the fulfilling of the law, not that it is enough to love our brother and so no further; but in regard of the excellency of his parts giving any motion to the other as the soul to the body and the power it hath to set all the faculties at work in the outward exercise of this duty; as when we bid one make the clock strike, he doth not lay hand on the hammer, which is the immediate instrument of the sound, but sets on work the first mover or main wheel; knowing that will certainly produce the sound which he intends.""","",""
"",2010-01-22 18:10:15 UTC,Reading,6669,"So a mother loves her child, because she thoroughly conceives a resemblance of herself in it. Thus it is between the members of Christ. Each discerns, by the work of the Spirit, his own image and resemblance in another, and therefore cannot but love him as he loves himself. <b>Now when the soul, which is of a sociable nature, finds anything like to itself, it is like Adam when Eve was brought to him</b>. She must be one with himself. This is flesh of my flesh (saith he) and bone of my bone. She soul conceives a great delight in it, therefore she desires nearness and familiarity with it. She hath a great propensity to do it good and receives such content in it, as fearing the miscarriage of her beloved she bestows it in the inmost closet of her heart. She will not endure that it shall want any good which she can give it. If by occasion she be withdrawn from the company of it, she is still looking towards the place where she left her beloved. If she heard it groan, she is with it presently. If she find it sad and disconsolate, she sighs and moans with it. She hath no such joy as to see her beloved merry and thriving. If she see it wronged, she cannot hear it without passion. She sets no bounds to her affections, nor hath any thought of reward. She finds recompense enough in the exercise of her love towards it.<br>
(p. 213)",,17682,"",2010-01-22 18:10:15 UTC,"""Now when the soul, which is of a sociable nature, finds anything like to itself, it is like Adam when Eve was brought to him.""","",""
Interiority,2010-01-22 18:12:24 UTC,Reading,6669,"So a mother loves her child, because she thoroughly conceives a resemblance of herself in it. Thus it is between the members of Christ. Each discerns, by the work of the Spirit, his own image and resemblance in another, and therefore cannot but love him as he loves himself. Now when the soul, which is of a sociable nature, finds anything like to itself, it is like Adam when Eve was brought to him. She must be one with himself. This is flesh of my flesh (saith he) and bone of my bone. She soul conceives a great delight in it, therefore she desires nearness and familiarity with it. <b>She hath a great propensity to do it good and receives such content in it, as fearing the miscarriage of her beloved she bestows it in the inmost closet of her heart</b>. She will not endure that it shall want any good which she can give it. If by occasion she be withdrawn from the company of it, she is still looking towards the place where she left her beloved. If she heard it groan, she is with it presently. If she find it sad and disconsolate, she sighs and moans with it. She hath no such joy as to see her beloved merry and thriving. If she see it wronged, she cannot hear it without passion. She sets no bounds to her affections, nor hath any thought of reward. She finds recompense enough in the exercise of her love towards it.<br>
(p. 213)",,17683,"",2010-01-22 18:12:24 UTC,"""She hath a great propensity to do it good and receives such content in it, as fearing the miscarriage of her beloved she bestows it in the inmost closet of her heart.""","",""
"",2011-07-21 04:09:53 UTC,"Browsing in OED, ""clog, n.""",7026,"
But being seperated from this body, will it be able to doe any thing? This wee may in some sort conceiue in this life. For when a mans spirit is bused in its owne worke, that is, in some kinde of meditation, wee may presently perceiue, that the lesse the bodily members, yea his fiue senses are occupied, the more earnester hee withdrawes him|selfe to his cogitations. Yea oft he will shut his very eyes, that the receiuing of their obiects may not disturbe him. We read that <i>Archimedes</i> his minde was so busied about humane Art, that the very Citie of <i>Siracisa</i>, where he then abode, was taken, and he himselfe by the Enemie surprised, before hee perceiued the least rumour thereof. And St. Paul, when the heauenly visions were reuealed vnto him, hee was so farre from needing his bodily members thereunto, <i>that he himselfe knew not whether he was in the body, or out of the body</i>. And long time before this, when God would teach <i>Iacob, Abimelech, Salomon, Ioseph</i>, and others, some matters of great moment, did he not first let their bodies fall a sleepe? Hee knew well enough, that thine best helpe would but haue beene a hinderance to spirituall matters. <b>Doth not this shew vnto vs, that  the body is but to the soule as a clogge tied to the legge</b>. <i>Seneca</i> hath well obserued, how tedious this flesh is to our soule. Now (saith he) <i>doth the belly ake, then the stomacke, then the throat. Now to there too much blood, anon, too little; And the soule is in this body, not as at home in her owne house, but as a trauailer in an Inne</i>. The soule then is created to a higher degree, to wit, to liue at ease on high in her owne proper dwelling place.<br>
(pp. 44-6)
",,18952,"",2011-07-21 04:09:53 UTC,"""Doth not this shew vnto vs, that  the body is but to the soule as a clogge tied to the legge.""",Fetters,""
"",2011-07-21 04:11:21 UTC,Reading,7026,"But being seperated from this body, will it be able to doe any thing? This wee may in some sort conceiue in this life. For when a mans spirit is bused in its owne worke, that is, in some kinde of meditation, wee may presently perceiue, that the lesse the bodily members, yea his fiue senses are occupied, the more earnester hee withdrawes him|selfe to his cogitations. Yea oft he will shut his very eyes, that the receiuing of their obiects may not disturbe him. We read that <i>Archimedes</i> his minde was so busied about humane Art, that the very Citie of <i>Siracisa</i>, where he then abode, was taken, and he himselfe by the Enemie surprised, before hee perceiued the least rumour thereof. And St. Paul, when the heauenly visions were reuealed vnto him, hee was so farre from needing his bodily members thereunto, <i>that he himselfe knew not whether he was in the body, or out of the body</i>. And long time before this, when God would teach <i>Iacob, Abimelech, Salomon, Ioseph</i>, and others, some matters of great moment, did he not first let their bodies fall a sleepe? Hee knew well enough, that thine best helpe would but haue beene a hinderance to spirituall matters. Doth not this shew vnto vs, that  the body is but to the soule as a clogge tied to the legge. <i>Seneca</i> hath well obserued, how tedious this flesh is to our soule. Now (saith he) <i>doth the belly ake, then the stomacke, then the throat. Now to there too much blood, anon, too little; <b>And the soule is in this body, not as at home in her owne house, but as a trauailer in an Inne</b></i>. The soule then is created to a higher degree, to wit, to liue at ease on high in her owne proper dwelling place.<br>
(pp. 44-6)
",,18953,"",2011-07-21 04:11:21 UTC,"""And the soule is in this body, not as at home in her owne house, but as a trauailer in an Inne.""",Rooms,""
