work_id,metaphor,id,provenance,context,created_at,theme,updated_at,text,reviewed_on,dictionary,comments
3979,"""Her Night-gown hanging loose, discover'd her charming Bosom, which cou'd bear no Name, but Transport, Wonder and Extasy, all which struck his Soul, as soon as the Object hit his Eye; her Breasts with an easy Heaving, show'd the Smoothness of her Soul and of her Skin; their Motions were so languishingly soft, that they cou'd not be said to rise and fall, but rather to swell up towards Love, the Heat of which seem'd to melt them down again; some scatter'd jetty Hairs, which hung confus'dly over her Breasts, made her Bosom show like Venus caught in Vulcan's Net, but 'twas the Spectator, not she, was captivated.""",10338,"Reading Felicity Nussbaum's <u>The Limits of the Human</u> (New York and Cambridge: Cambridge UP, 2003), p. 29.","",2006-12-18 00:00:00 UTC,"",2014-07-11 19:22:10 UTC,"Maria had newly risen, and with her Night-gown only thrown loose about her, had look'd out of the Window, just as her Father and Dangerfield were approaching the Gate, at the same Instant she cast her Eyes upon Dangerfield, and he accidentally look'd up to the Window where she stood, their Surprize was mutual, but that of Dangerfield the greater; he saw such an amazing Sight of Beauty, as made him doubt the Reality of the Object, or distrust the Perfection of his Sight; he saw his dear Lady, who had so captivated him the preceeding Day, he saw her in all the heightning Circumstances of her Charms, he saw her in all her native Beauties, free from the Incumbrance of Dress, her Hair as black as Ebony, hung flowing in careless Curls over her Shoulders, it hung link'd in amorous Twinings, as if in Love with its own Beauties; her Eyes not yet freed from the Dullness of the late Sleep, cast a languishing Pleasure in their Aspect, which heaviness of Sight added the greatest Beauties to those Suns, because under the Shade of such a Cloud, their Lustre cou'd only be view'd; the lambent Drowsiness that play'd upon her Face, seem'd like a thin Veil not to hide, but to heighten the Beauty which it cover'd; <b>her Night-gown hanging loose, discover'd her charming Bosom, which cou'd bear no Name, but Transport, Wonder and Extasy, all which struck his Soul, as soon as the Object hit his Eye; her Breasts with an easy Heaving, show'd the Smoothness of her Soul and of her Skin; their Motions were so languishingly soft, that they cou'd not be said to rise and fall, but rather to swell up towards Love, the Heat of which seem'd to melt them down again; some scatter'd jetty Hairs, which hung confus'dly over her Breasts, made her Bosom show like Venus caught in Vulcan's Net, but 'twas the Spectator, not she, was captivated</b>. This Dangerfield saw, and all this at once, and with Eyes that were adapted by a preparatory Potion; what must then his Condition be? He was stricken with such Amazement, that he was forced to Support himself, by leaning on Rinaldo's Arm, who started at his sudden Indisposition. â€˜I'm afraid, Sir, (said he) you have received some Wound in the Duel.' â€˜Oh! Sir, (said he) I am mortally wounded'; but recollecting himself after a little Pause, â€˜now I am better.' Rinaldo wou'd have sent for a Surgeon to have it searched. â€˜Your pardon, Sir, (said Dangerfield) my Indisposition proceeds from an inward Malady, not by a Sword, but like those made by Achilles's Spear, nothing can cure, but what gave the Wound.' Rinaldo guessing at the Distemper, but not the Cause of it, out of good Manners declined any further enquiry, but conducting him in, entertained him with all the Courtesy imaginable; but in half a Hour, a Messenger came from the Senate, requiring his immediate Attendance; he lying under an indispensable Necessity of making his personal Appearance, begg'd Dangerfield's Pardon, intreating him to stay, and command his House till his return, and conducting him to a fine Library, said he might there find Entertainment, if he were addicted to Study; adding withal, as a farther Engagement of his Patience, that he should meet the Admiral at the Senate, whom he wou'd bring home as an Addition to their Company at Dinner. Dangerfield needed none of these Motives to stay, being detained by a secret Inclination to the Place; walking therefore into the Library, Rinaldo went to the Senate. Dangerfield when alone, fell into deep Ruminating on his strange Condition, he knew himself in the House, with one of his dear Charmers, but durst not hope to see her, which added to his Torment; like Tantalus remov'd the farther from Happiness, by being nearer to it, contemplated so far on the Beauties of that dear Creature, that he concluded, if her Wit were like that of his t'other Mistress, he wou'd endeavour to confine his Passion wholly to that Object.<br>
(pp. 432-4)",2011-06-16,"","INTEREST: crazy passage. Worthwile writing about in terms of mind/body dualism. Here the breast (one of my keywords)--or rather, breasts?--is yoked, in zeugma, to the soul"
4040,"""An Excellent Artist is not like the Ph&aelig;nix, for he does Justice to the Merits of others; for Judgment governs our Thoughts and Ideas, and makes us know our selves to be what we are.""",10460,Searching HDIS (Prose); found again C-H Lion,"",2004-11-17 00:00:00 UTC,"",2013-06-21 15:38:18 UTC,"<b>An Excellent Artist is not like the <em>Ph&aelig;nix,</em> for he does Justice to the Merits of others; for Judgment governs our Thoughts and <em>Ideas,</em> and makes us know our selves to be what we are</b>. Those who follow their Inclinations have little or no Judgment, because in a great Measure they resemble the <em>Beasts,</em> that act only by Instinct and Nature: Whereas good Judgment <!--Page 117 -->  is the Effect of a true and perfect Reason, which always takes the right side in things doubtful or uncertain. After all this, the rareness of it is not to be wonder'd at, since so many People who think they have it, flatter themselves with very little Reason.<br>
(II, pp. 116-7)",,"",""
4040,"""All the World knows it is an Heroick Action not to be transported by our Passions; and tho' they may chance to assault our Wills, yet that Judgment that governs 'em will make us relish our Reasons""",10461,Searching HDIS (Prose); found again in C-H Lion,Part II,2004-11-24 00:00:00 UTC,"",2013-06-21 15:39:44 UTC,"This is too manifest in the Character of <i>Artonio,</i> the vilest <i>Zarazian</i> in <i>Albigion,</i> and one who is universally hated, even by his own Party. Who is so far from being rul'd by Reason, that he suffers himself to be carried away by every little Perswasion of Interest; for whose Sake he certainly precipitates himself upon some cholerick Action, the Event whereof sullies his Honour with the darkest Stains of Infamy and Disgrace; but that he values no more than he does Religion, which he observes as little as he does paying his Debts. But Generous Spirits exercise more Humanity towards them who have oblig'd them, than they whom they oblige, as we may see by Experience practis'd in the Triumphs of Great Men. <b>All the World knows it is an Heroick Action not to be transported by our Passions; and tho' they may chance to assault our Wills, yet that Judgment that governs 'em will make us relish our Reasons</b>. In short, the ill Life and Conversation of this <i>Zarazian</i> has obscur'd all the Great Achievements of his Politicks.<br>
(II, pp. 96-7)",,"",&bull;I've included twice: Assault and Ruler
4040,"""'Tis a Fault which Authors of Romances commit in every Page; they would Blind the Reader with this Miracle, but 'tis necessary the Miracle shou'd be feisable, to make an Impression in the Brain of Reasonable Persons.""",10466,"Searching ""brain"" and ""impression"" in HDIS (Prose); found again in C-H Lion","Part I, Preface",2005-05-18 00:00:00 UTC,"",2013-06-21 15:41:47 UTC,"One of the Things an Author ought first of all to take Care of, is to keep up to the Characters of the Persons he introduces. The Authors of Romances gave Extraordinary <!--Page - --> Virtues to their Heroins, exempted from all the Weakness of Humane Nature, and much above the Infirmities of their Sex; 'tis Necessary they shou'd be Virtuous or Vicious to Merit the Esteem or Disesteem of the Reader; but their Virtue ought to be spared, and their Vice exposed to every Trial: It wou'd in no wise be probable that a Young Woman fondly beloved by a Man of great Merit, and for whom she had Reciprocal Tenderness, finding her self at all Times alone with him in Places which favour'd their Loves, cou'd always resist his Addresses; there are too Nice Occasions; and an Author wou'd not enough observe good Sense, if he therein exposed his Heroins; <b>'tis a Fault which Authors of Romances commit in every Page; they would Blind the <!--Page - --> Reader with this Miracle, but 'tis necessary the Miracle shou'd be feisable, to make an Impression in the Brain of Reasonable Persons</b>; the Characters are better managed in the Historical Novels, which are writ now-a-days; they are not fill'd with great Adventures, and extraordinary Accidents, for the most simple Action may engage the Reader by the Circumstances that attend it; it enters into all the Motions and Disquiets of the Actor, when they have well express'd to him the Character. If he be Jealous, the Look of a Person he Loves, a Mouse, a turn of the Head, or the least Complaisance to a Rival, throws him into the greatest Agitations, which the Readers perceive by a Counter-blow; if he be very Vertuous, and fals into a Mischance by Accident, they Pity him, <!--Page - --> and Commiserate his Misfortune; for Fear, and Pity in Romance as well as Tragedies are the Two Instruments which move the Passion; for we in some Manner put our selves in the Room of those we see in Danger; the Part we take therein, and the fear of falling into the like Misfortunes, causes us to interest our selves more in their Adventures, because that those sort of Accidents may happen to all the World; and it touches so much the more, because they are the Common Effects of Nature.",,Impressions,""
4040,"""For though she might be prevail'd with to sacrifice one to the Service of the other, yet she would never part with the last, without it was to gratifie that Noble Passion of Revenge, which is the darling Vice of her Sex, and was not a Stranger to Zarah's Breast.""",10469,"Searching ""passion"" and ""stranger"" in HDIS (Prose); found again ""breast;"" and again in C-H Lion","Part 1, Main Text",2006-03-06 00:00:00 UTC,"",2013-06-21 15:43:48 UTC,"<em>Zarah</em> by this Means having gain'd her Point, away she hastes to <em>Salopius,</em> being assured she cou'd work upon him to give her the Opportunity of Transmitting <!--Page 78 --> this Account to <em>Onelia,</em> her Sister, at <em>Albanio's</em> Court; she had no sooner met him, but with a Flattering Smile, 'My Lord,' <em>says she,</em> 'how glad am I to meet with a Person of your Merit, happily plac'd at the Helm of State, whereby you have the Opportunity of showing your large Acquirements to all the World, and your Particular Friends? Your Lordship has had always the Character of a Gallant Kind-natur'd Man; that I am sure you cannot think it Flattery in me who have made Trial of it to tell you so.' 'Madam,' <em>answer'd he to</em> Zarah, 'the only Way to convince me that you do not Flatter me, is to try how far I wou'd extend that <!--Page 79 --> Good Nature you are pleas'd to Complement we with to your Service. 'Tis but a Trifle, <em>says she,</em> I wou'd ask of you, but I know 'tis contrary to the Trust reposed in you to grant me a Conveyance of some little Domestick Occurrences to <em>Onelia,</em> my Sister at <em>Albanio's</em> Court, though I am confident you cannot but retain some small Respect for that Unhappy Prince, if you cou'd imagine without a Fault that I cou'd be guilty of giving any Intelligence to that Court I help'd to banish hence; but I know, my Lord, you are sensible my Interest is so firmly knit to <em>Albania,</em> and hers to the present Disposition of Affairs here, that it wou'd be impossible in me to have a <!--Page 80 --> Thought tending that Way.' <em>Zarah</em> pressing this Argument so very Affectionately, gave <em>Salopius</em> Reason to suspect there was something more in her Request than he at first apprehended; he therefore made some Excuses to try her a little further; but finding she grew warmer in her Request, he was then confirm'd in his Suspicion, and was not a little glad to find one of her Management had undertaken to do Something that he was unwilling however she shou'd know pleas'd him to have perform'd; upon this he consented to her Desires, and immediately dispatch'd her Intelligence, all the while being tickled with a Secret Pleasure to think he had discover'd this, without running the hazard of letting her know it was agreeable <!--Page 81 --> to his Inclinations; for no Body knew her Character better than he, and he was resolved never to trust her with any Secret but what was indispensably necessary to the maintaining both her Honour and her Interest; <b>for though she might be prevail'd with to sacrifice one to the Service of the other, yet she would never part with the last, without it was to gratifie that Noble Passion of <em>Revenge,</em> which is the darling Vice of her Sex, and was not a Stranger to <em>Zarah's</em> Breast</b>.<br>
(I, pp. 77-81)

",2009-03-23,Inhabitants,"Fixed TYPO in C-H: findind"""
6460,"""But that little availed, for Artesia having in like sort opened the Device to Pamela, she (in whose mind Vertue governed with the Scepter of Knowledge) hating so horrible a Wickedness, and strait judging what was fit to do.""",17182,Searching in ECCO,"",2008-09-16 00:00:00 UTC,"",2013-10-22 01:16:00 UTC,"<B>But that little availed, for <i>Artesia</i> having in like sort opened the Device to <i>Pamela</i>, she (in whose mind Vertue governed with the [end page 72] Scepter of Knowledge) hating so horrible a Wickedness, and strait judging what was fit to do</B>; Wicked Woman (said she) whose unrepenting Heart can find no way to amend Treason, but by Treason: Now the time is come that thy wretched Wiles have caught thy self in thine own Net; as for me, let the gods dispose of me, as shall please them; but sure it shall be no such way, nor way-leader, by which I will come to Liberty. This she spake with somewhat louder Voice than she was wont to do, so that <i>Cecrophia</i> heard the noise; who was (sooner than <i>Artesia</i> imagined she would) come up, to bring <i>Pamela</i> to a Window, where she might see a notable Skirmish that happened in the Camp, as she thought among themselves: And being a cunning sister in troubled Waters, strait found by their voices and Gestures, there was some matter of Consequence, which she desired <i>Pamela</i> to tell her. [...] <BR>
(72-3)",2008-09-16,"","Pamela's pattern?<br>
REVISIT. Date to Original Publication? "
7539,"""In short, taking it for granted, that we two understand one another by half a Word, I will set both his and my Imagination on the Ramble.""",21654,C-H Lion,"",2013-07-11 18:21:35 UTC,"",2013-07-11 18:21:35 UTC,"To diversifie the Stile of my Narration, I will sometimes make my Traveller speak, and sometimes I will take up the Discourse my self. I will represent to my self the abstracted Ideas of an <em>Indian</em>, and I will likewise represent ours to him. <b>In short, taking it for granted, that we two understand one another by half a Word, I will set both his and my Imagination on the Ramble.</b> Those that won't take the Pains to follow us, may stay where they are, and spare themselves the trouble of reading further in the Book; but they that are minded to Amuse themselves, ought to attend the Caprice of the Author for a few Moments.<br>
(p. 20)",,"",""
7539,"""Or a Bartholomew-Baby Beau, newly Launch'd out of a Chocolate-House, with his Pockets as empty as his Brains.""",21655,C-H Lion,"",2013-07-11 18:22:20 UTC,"",2013-07-11 18:22:20 UTC,"He sees an infinite Number of different <em>Machines</em>, all in violent Motion. Some Riding on the Top, some Within, others Behind, and <em>Jehu</em> in the Coach-Box before, whirling some Dignify'd Villain towards the Devil, who has got an Estate by Cheating the Publick. He Lolls at full Stretch within, and half a Dozen Brawny Bulk-begotten Footmen behind. Some Carry, others are Carry'd: <em>Make Way there</em>, says a Gouty-Leg'd Chairman, that is carrying a Punk of Quality to a Mornings Exercise: <b>Or a <em>Bartholomew</em>-Baby Beau, newly Launch'd out of a Chocolate-House, with his Pockets as empty as his Brains.</b> Make Room there, says another Fellow driving a Wheel-Barrow of Nuts, that spoil the Lungs of the City Prentices, and make them Wheeze <!--Page [22], 21, sig. C3--> over their Mistresses, as bad as the Phlegmatick Cuckolds their Masters do, when call'd to Family Duty. One Draws, another Drives. <em>Stand up there, you Blind Dog</em>, says a Carman, <em>Will you have the Cart squeeze your Guts out?</em> One Tinker Knocks, another Bawls, <em>Have you Brass Pot, Iron Pot, Kettle, Skillet, or a Frying-Pan to mend</em>: Whilst another Son of a Whore yells louder than <em>Homer</em>'s Stentor, <em>Two a Groat, and Four for Six Pence Mackarel</em>. One draws his Mouth up to his Ears, and Howls out, Buy my Flawnders, and is followed by an Old Burly Drab, that Screams out the Sale of her <em>Maids</em> and her <em>Sole</em> at the same Instant.<br>
(pp. 21-2)",,"",""
7539,"""Here walk'd a Fellow with a long white Rod on his Shoulder, that's asham'd to cry his Trade, though he gets his Living by it; another bawling out TODD's Four Volumes in Print, which a Man in Reading of, wou'd wonder that so much Venom should not tear him to pieces, but that some of the ancient Moralists have observed, that the Rankest Poyson may be kept in an Asses Hoof, or a Fool's Bosom.""",21656,C-H Lion,"",2013-07-11 18:23:19 UTC,"",2013-07-11 18:23:32 UTC,"<b>Here walk'd a Fellow with a long white Rod on his Shoulder, that's asham'd to cry his Trade, though he gets his Living by it; another bawling out <em>TODD</em>'s Four Volumes in Print, which a Man in Reading of, wou'd wonder that so much <em>Venom</em> should not tear him to pieces, but that some of the ancient Moralists have observed, that the Rankest <em>Poyson</em> may be kept in an <em>Asses</em> Hoof, or a <em>Fool</em>'s Bosom.</b> Some say, the first Word he spoke was <em>Rascal</em>, and that if he lives to have Children, they <!--Page [111], 110 --> will all speak the same Dialect, and have a Natural Antipathy to <em>Eggs</em>, because their Father was palted with hundreds of them, when he was dignified on the Pillory.<br>
(pp. 110-1)",,"",""
7539,"""What does the World think of this holding up the <em>Buckler</em>, they put but a bad Construction upon it, and say that his Conscience is <em>Ulcerated</em>, that you cannot touch any String, but it will answer to some painful place.""",21657,C-H Lion,"",2013-07-11 18:24:21 UTC,"",2013-07-11 18:24:21 UTC,"But I find nothing will be lost. There sits a Gentleman in the corner of a quite different Temper, who takes every thing upon himself, that <!--Page [154], 153--> was meant to another. He <em>Blushes</em>, he grows <em>Pale</em>, he's out of Countenance; at last quits the Room, and as he goes out, threatens all the Company with his Eyes. <b>What does the World think of this holding up the <em>Buckler</em>, they put but a bad Construction upon it, and say that his Conscience is <em>Ulcerated</em>, that you cannot touch any String, but it will answer to some painful place.</b> <em>Touch a Gall'd Horse and He'll Wince</em>. In a word, he's wounded all over, because he's all over Sensible of Pain.
(pp. 153-4)",,"",""
