theme,reviewed_on,provenance,metaphor,id,updated_at,comments,dictionary,text,work_id,context,created_at
"",2010-06-30,"","""The fiend out of my soul to chase, / And plant Thy kingdom in its place.""",8457,2010-06-30 18:42:18 UTC,"","","832. When Satan Rules the Simple Heart<BR><BR><i> No man can enter into a strong man's house, &c.<BR><BR></i>--iii. 27.<BR><BR>When Satan rules the simple heart,<BR> &nbsp; Jesus alone can drive him thence:<BR> Jesus, Thy Spirit's power exert,<BR> &nbsp; Bring in Thy love's omnipotence,<BR><b> The fiend out of my soul to chase,<BR> And plant Thy kingdom in its place</b>.<BR><BR>The strong man arm'd this moment bind,<BR> &nbsp; The bold usurper of Thy throne,<BR> His armour seize, the carnal mind,<BR> &nbsp; The unbelieving heart of stone,<BR> Out of my flesh the evil tear,<BR> And pluck my soul out of the snare.<BR><BR>My soul redeem'd from Satan's toils<BR> &nbsp; Now for Thy lawful captive claim,<BR> Stir up Thy strength and take the spoils,<BR> &nbsp; Thy double property I am,<BR> Mark'd with Thy name, the goods are Thine,<BR> Thy work, and bought with blood Divine.",3219,On St. Mark,2004-07-12 00:00:00 UTC
"",2009-12-12,"","""The strong man arm'd this moment bind, / The bold usurper of Thy throne, / His armour seize, the carnal mind, / The unbelieving heart of stone, / Out of my flesh the evil tear, / And pluck my soul out of the snare.""",8460,2009-12-12 17:54:51 UTC,"","","832. When Satan Rules the Simple Heart<BR><BR>
<i> No man can enter into a strong man's house, &c.<BR><BR>
</i>--iii. 27.<BR><BR>
When Satan rules the simple heart,<BR>
 &nbsp; Jesus alone can drive him thence:<BR>
 Jesus, Thy Spirit's power exert,<BR>
 &nbsp; Bring in Thy love's omnipotence,<BR>
 The fiend out of my soul to chase,<BR>
 And plant Thy kingdom in its place.<BR><BR>
<b>The strong man arm'd this moment bind,<BR>
 &nbsp; The bold usurper of Thy throne,<BR>
 His armour seize, the carnal mind,<BR>
 &nbsp; The unbelieving heart of stone,<BR>
 Out of my flesh the evil tear,<BR>
 And pluck my soul out of the snare</b>.<BR><BR>
My soul redeem'd from Satan's toils<BR>
 &nbsp; Now for Thy lawful captive claim,<BR>
 Stir up Thy strength and take the spoils,<BR>
 &nbsp; Thy double property I am,<BR>
 Mark'd with Thy name, the goods are Thine,<BR>
 Thy work, and bought with blood Divine.",3219,On St. Mark,2004-07-12 00:00:00 UTC
"",,"","""My soul redeem'd from Satan's toils / Now for Thy lawful captive claim.""",8461,2009-12-12 17:56:22 UTC,"","","832. When Satan Rules the Simple Heart<BR><BR><i> No man can enter into a strong man's house, &c.<BR><BR></i>--iii. 27.<BR><BR>When Satan rules the simple heart,<BR> &nbsp; Jesus alone can drive him thence:<BR> Jesus, Thy Spirit's power exert,<BR> &nbsp; Bring in Thy love's omnipotence,<BR> The fiend out of my soul to chase,<BR> And plant Thy kingdom in its place.<BR><BR>The strong man arm'd this moment bind,<BR> &nbsp; The bold usurper of Thy throne,<BR> His armour seize, the carnal mind,<BR> &nbsp; The unbelieving heart of stone,<BR> Out of my flesh the evil tear,<BR> And pluck my soul out of the snare.<BR><BR><b>My soul redeem'd from Satan's toils<BR> &nbsp; Now for Thy lawful captive claim</b>,<BR> Stir up Thy strength and take the spoils,<BR> &nbsp; Thy double property I am,<BR> Mark'd with Thy name, the goods are Thine,<BR> Thy work, and bought with blood Divine.",3219,On St. Mark,2004-07-12 00:00:00 UTC
"",,"Searching ""throne"" and ""heart"" in HDIS (Poetry); found again ""seal""","""Set up Thy kingdom now, and seal / My heart Thine everlasting throne.""",8487,2011-06-14 13:10:20 UTC,"&bull;I've included twice: Government and Writing.<br>
I've included the entire poem.
&bull; Seal metaphors are not necessarily Writing metaphors, are they?
","","<i> Out of thee shall come a Governor, that shall rule, &c.<br>
<br>
</i>--ii. 6.<br>
<br>
Thou dost in all Thy people dwell;<br>
 &nbsp; Come, Lord, and reign in me alone,<br>
<b> Set up Thy kingdom now, and seal<br>
 &nbsp; My heart Thine everlasting throne:</b><br>
 My Governor, if here Thou art,<br>
 &nbsp; And rulest me by the power of love,<br>
 Thou wilt Thy glorious power impart,<br>
 &nbsp; And crown with all Thy joys above",3235,Matthew 2:6,2004-08-09 00:00:00 UTC
"",,"Searching ""throne"" and ""heart"" in HDIS (Poetry)","God's ""Spirit in [His] kingdom given / Makes our hearts [His] humble throne""",8488,2009-09-14 19:33:36 UTC,"","","&nbsp; Not with worldly pomp and power<BR> &nbsp; &nbsp; Thou dost Thy sway maintain,<BR> &nbsp; Righteousness and peace restore<BR> &nbsp; &nbsp; And happiness to man:<BR> &nbsp; All Thy joyful subjects own,<BR><b> Thy Spirit in Thy kingdom given<BR> &nbsp; Makes our hearts Thy humble throne,<BR> &nbsp;</b> &nbsp; And turns our earth to heaven.<BR>",3236,From John,2004-08-09 00:00:00 UTC
"",2007-04-26,"Searching ""throne"" and ""heart"" in HDIS (Poetry)","People may ""yield their hearts the sordid throne / Of pride or base desire.""",8489,2009-09-14 19:33:36 UTC,"","","<i> But they cried out, Away with Him, &c.<BR><BR></i>--xix. 15.<BR><BR><b>Who yield their hearts the sordid throne<BR> &nbsp; Of pride or base desire</b>,<BR> Jesus they for their King disown,<BR> &nbsp; And still His death require:<BR> Away with Him! they will not have<BR> &nbsp; This Man of woe to reign,<BR> They will not suffer Him to save,<BR> &nbsp; But crucify again.<BR><BR><i>C&aelig;sar</i> their only king they know,<BR> &nbsp; The power invisible<BR> The kingdom of Thy grace below<BR> &nbsp; Lord, they refuse to feel:<BR> The throne they might with Thee divide,<BR> &nbsp; The Holy Ghost receive,<BR> But will not suffer at Thy side,<BR> &nbsp; And in Thy glory live.",3237,From John. I've included the entire poem,2004-08-09 00:00:00 UTC
"",2012-04-29,"Searching ""throne"" and ""heart"" in HDIS (Poetry)","""And make my heart Thy peaceful throne.""",8490,2012-04-29 15:10:42 UTC,"",Throne," The sight without the touch compell'd<br>
 His incredulity to yield,<br>
 And by Thy bleeding wounds subdued,<br>
 <i>Thomas</i> replied, My Lord, my God!<br>
 Thy wounds alone can conquer me,<br>
 Convince of Thy Divinity,<br>
 Assure that God is all my own,<br>
 <b>And make my heart Thy peaceful throne</b>.<br>
",3238,From John XX,2004-08-09 00:00:00 UTC
"",,"Searching ""throne"" and ""heart"" in HDIS (Poetry)","God may ""in my humble heart maintain / [His] everlasting throne""",8491,2013-11-01 03:27:19 UTC,"","","<i> They desired a king: and God gave...them, &c.<br>
<br>
</i>--xiii. 21.<br>
<br>
Ah, never Lord in anger grant<br>
 &nbsp; My foolish fond request,<br>
 But give whate'er Thou know'st I want,<br>
 &nbsp; Whate'er Thou know'st is best:<br>
 Happy I in Thy hands remain,<br>
 &nbsp; My king be Thou alone,<br>
 <b>And in my humble heart maintain<br>
 &nbsp; Thine everlasting throne</b>.",3239,From Acts XIII,2004-08-09 00:00:00 UTC
"",,"Searching in ""heart"" and ""engrav"" in HDIS (Poetry)","""The pardon Thou hast bought for me, / Engrave it on my heart""",8533,2009-09-14 19:33:37 UTC,"","","&nbsp; My faith is all in Thee,<BR> &nbsp; My only hope Thou art,<BR> <b>The pardon Thou hast bought for me,<BR> &nbsp; Engrave it on my heart</b>.<BR>",3272,"",2005-03-08 00:00:00 UTC
"",,"Searching in ""heart"" and ""engrav"" in HDIS (Poetry)","""Thy lovely portraiture we find / Engraven on our heart.""",8534,2011-11-24 17:28:57 UTC,&bull;First Funeral Hymns published in 1746,"","Go, blessed saint, to Jesus go,<br>
 Transported from the vale below,<br>
 &nbsp; Thou canst not quite depart;<br>
 Thy fair memorial stays behind,<br>
 <b>Thy lovely portraiture we find<br>
 &nbsp; Engraven on our heart.</b><br>
",3273,"",2005-03-08 00:00:00 UTC
