provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Reading and searching in <a href=""http://eir.library.utoronto.ca/rpo/display/displayprose.cfm?prosenum=16"">RPO</a>","""His mighty mind travelled round the intellectual world; and, with a more than eagle's eye, saw, and has pointed out blank spaces, or dark spots in it, on which the human mind never shone.""",5063,"Nor have I <i>Bacon</i>'s opinion only, but his assistance too, on my side. <b>His mighty mind travelled round the intellectual world; and, with a more than eagle's eye, saw, and has pointed out blank spaces, or dark spots in it, on which the human mind never shone</b>: Some of these have been enlightened since; some are benighted still. <br>
<br>
Moreover, so boundless are the bold excursions of the human mind, that in the vast void beyond real existence, it can call forth shadowy beings, and unknown worlds, as numerous, as bright, and, perhaps, as lasting, as the stars; such quite-original beauties we may call Paradisaical,<br>
 <br>
<em>Natos sine semine flores.</em> OVID.<br>
<br>
When such an ample area for renowned adventure in <i>original </i>attempts lies before us, shall we be as mere leaden pipes, conveying to the present age small streams of excellence from its grand reservoir in antiquity; and those too, perhaps, mudded in the pass? <i>Originals </i>shine, like comets; have no peer in their path; are rival'd by none, and the gaze of all: All other compositions (if they shine at all) shine in clusters; like the stars in the galaxy; where, like bad neighbours, all suffer from all; each particular being diminished, and almost lost in the throng.<br>
(pp. 69-71)",2009-09-14 19:38:45 UTC,,"",The leaden pipes at the end are a fascinating figure.,2014-11-17 20:02:14 UTC,Animals,"",13580
http://eir.library.utoronto.ca/rpo/display/displayprose.cfm?prosenum=16 ,"""That a Man may be scarce less ignorant of his  own powers, than an Oyster of its pearl, or a Rock of its diamond; that he may possess dormant, unsuspected abilities, till awakened by loud calls, or stung up  by striking emergencies, is evident from the sudden eruption of  some men, out of perfect obscurity, into publick admiration, on  the strong impulse of some animating occasion""",5063,"Nor are we only ignorant of the dimensions of the human mind in general, but even of our own. <b>That a Man may be scarce less ignorant of his  own powers, than an Oyster [Page 50] of its pearl, or a Rock of its diamond; that he may possess dormant, unsuspected abilities, till awakened by loud calls, or stung up  by striking emergencies, is evident from the sudden eruption of  some men, out of perfect obscurity, into publick admiration, on  the strong impulse of some animating occasion</b>; not more to the  world's great surprize, than their own. Few authors of distinction but have experienced something of this nature, at the first beamings of their yet unsuspected Genius on their hitherto dark Composition: The writer starts at it, as at a lucid Meteor in the night; is much surprized; can scarce  believe it true. During his happy confusion, it may be said to him, as to <i>Eve </i>at the Lake, [Page 51] <BR><BR><i>What there thou seest, fair creature is thyself. </i>MILT. <BR><BR>Genius, in this view, is like a dear Friend in our company under disguise; who, while we are lamenting his absence, drops his mask, striking us, at once, with equal surprize and joy. This sensation, which I speak of in a writer, might favour, and so promote, the fable of poetic Inspiration: A Poet of a strong imagination, and stronger vanity, on feeling it, might naturally enough realize the world's mere compliment, and think himself truly inspired. Which is not improbable; for Enthusiasts of all kinds do no less.<BR>(pp. 49-51)",2009-09-14 19:38:54 UTC,,"",&bull;I've included twice: Oyster and Diamond,2009-09-14 19:38:54 UTC,"","",13649
Reading,"""If, therefore, you would be a musical and harmonious Person, whenever, in Parties of Drinking, the Soul is bedewed with Wine, suffer her not to go forth, and defile herself [like a snail].""",6956,"Grashoppers are musical; but Snails are dumb. The one rejoice in being wet; and the others, in being warm. Then the Dew calls out the one; and for this they come forth: but, on the contrary, the Noon-day Sun awakens the other; and in this they sing. <b>If, therefore, you would be a musical and harmonious Person, whenever, in Parties of Drinking, the Soul is bedewed with Wine, suffer her not to go forth, and defile herself</b>. But when, in Parties of Conversation, she glows by the Beams of Reason, then command her to speak from Inspiration and utter the Oracles of Justice.<br>
(p. 475)",2011-06-21 17:04:52 UTC,2011-06-21,"","",2011-06-21 17:04:52 UTC,Beasts,"",18749
Reading,"""But when, in Parties of Conversation, she glows by the Beams of Reason, then command her [the soul] to speak from Inspiration and utter the Oracles of Justice [like a Grasshopper].""",6956,"Grashoppers are musical; but Snails are dumb. The one rejoice in being wet; and the others, in being warm. Then the Dew calls out the one; and for this they come forth: but, on the contrary, the Noon-day Sun awakens the other; and in this they sing. If, therefore, you would be a musical and harmonious Person, whenever, in Parties of Drinking, the Soul is bedewed with Wine, suffer her not to go forth, and defile herself. But when, in Parties of Conversation, she glows by the Beams of Reason, then command her to speak from Inspiration and utter the Oracles of Justice.<br>
(p. 475)",2011-06-21 17:07:03 UTC,,"","",2011-06-21 17:07:03 UTC,Beasts,"",18750
Reading,"""In all Vice, Pleasure being presented like a Bait, draws sensual Minds to the Hook of Perdition.""",6956,"In all Vice, Pleasure being presented like a Bait, draws sensual Minds to the Hook of Perdition.<br>
(p. 493)",2011-06-21 17:10:14 UTC,,"","",2011-06-21 17:10:33 UTC,Beasts,"",18753
Reading in Google Books,"""Our soul is escaped even as a bird out of the snare of the fowler: the snare is broken, and we are delivered.""",7175,"PSAL. 124.	<em>Nisi quia Dominus</em>. 
If the Lord himself had not been on our side, now may Israel say: if the Lord himself had not been on our side, when men rose up against us; <br>
2 They had swallowed us up quick: when thy were so wrathfully displeased at us. <br>
3 Yea, the waters had drowned us: and the stream had gone over our soul. <br>
4 The deep waters of the proud: had gone even over our soul. 
5 But praised be the Lord: who hath not given us over for a prey unto their teeth. <br>
6 <b>Our soul is escaped even as a bird out of the snare of the fowler: the snare is broken, and we are delivered</b>. <br>
7 Our help standeth in the Name of the Lord: who hath made heaven and earth.<br>
(pp. 52-3)",2012-01-23 22:22:55 UTC,,The 27. Day. Psalms.,"",2012-01-23 22:22:55 UTC,"","",19526
Reading,"Gallantry ""suffers, sometimes, another passion to get before it; reason and interest, often, hold the bridle, and, make it give way to our situation, and, affairs.""",7583,"281. Love, Gallantry.<br>
<br>
As different as these words may appear, they have, nevertheless, been, and, are still, frequently, used, as synonymous, when intended to imply courtship. It may not be then unnecessary, to point out their peculiar ideas.<br>
<br>
<em>Love</em>, is more sanguine, than gallantry; having for its object, the person, whom we are studious to please, through a view of possessing; and, whom we love as much, on her account, as our own: it takes possession of the heart, suddenly, and, owes its birth, to a certain something, which enchains the sentiments, and, draws the esteem, without any examination, or, information. <em>Gallantry</em>, is more sensual, than love; having for its object, the sex; we enter into intrigues, in hopes of enjoying it, and, love, <!--Page  83--> more on our own account, than on that, of our mistress. It acts upon the senses, much more than upon the heart, and, is more, owing to constitution, and, complexion, than, to the force of beauty.<br>
<br>
The one, has a power of making those persons agreeable in our eyes, who study to please the object of our love, provided, they in no respect raise our jealousy. The other, engages us to keep an eye upon all those, who are capable, either, of forwarding, or, hurting our designs; and, to watch them, as we would a rival, taking every advantage within our reach.<br>
<br>
The first, leaves us not the liberty of choice; it commands in the beginning, as a master, and, reigns, afterwards, as a tyrant, till we are accustomed to its chains, by length of time; or, till they are broken by the efforts of powerful reason, or, the caprice of continued vexation. The second, suffers, sometimes, another passion to get before it; reason and interest, often, hold the bridle, and, make it give way to our situation, and, affairs.<br>
<br>
<em>Love</em>, attaches us, solely, to one person, and, delivers up our heart, without reserve, <!--Page  84--> so as to engage it, wholly, and, make every other object, of what beauty or merit soever, indifferent to us. Gallantry, rivets us, generally, to all persons, who are either beautiful or agreeable, and, unites us to those, who make the least returns to our eagerness and desire; in such a manner, however, as leaves us no liking for others.<br>
<br>
It appears to me, that <em>love</em>, delights in difficulties; so far from being weakened by obstacles, they, generally, increase it; and, we make it one of our most serious engagements. As for <em>gallantry</em>, it banishes formality, is less accustomed to difficulty, and, is often entered into, merely, for amusement. It is for this reason, we observe more spirit of <em>gallantry</em> in men, than <em>love</em>: for, it is rare to find a first <em>love</em>, followed by a second; and, I doubt, whether ever it can be said, by a third: but, <em>gallantries</em> are, sometimes, without number, and, succeed each other, till that age arrives, when their source is dried up.<br>
<br>
There is, always, honesty in <em>love</em>; but, it is troublesome and capricious; we consider it, now-a-days, as a distemper, or, as a weakness of mind. In <em>gallantry</em>, there <!--Page  85--> is a degree of knavery, but, it is free and good humoured; and, is become the taste of the age.<br>
<br>
<em>Love</em>, designs on the imagination, the flattering idea of eternal happiness, in the entire and constant possession of the object we <em>love</em>. <em>Gallantry</em>, fails not to paint there the agreeable image of a singular pleasure, in the enjoyment of the object we pursue; but, neither the one, nor, the other, copies after nature; experience shewing us, that their colours, however agreeable, are, equally, deceitful. All the difference we find, is, that <em>love</em>, being more serious, the unfaithfulness of its pencil, gives greater offence; and, the recollection of the pain it has given, in seeing it so ill rewarded, creates our disgust; whereas, <em>gallantry</em>, being more wanton, we are less sensible of the fallacy of its colouring, and, the vain notions we have of being arrived at the end of its designs, reconcile any disappointments, we may have met with.<br>
<br>
In <em>love</em>, it is the heart, which, principally, tastes the pleasure; the mind, making itself a slave, without any regard; and, the satisfaction of the senses, contributing less <!--Page  86--> to the sweet enjoyment, than a certain contentedness of soul, which produces the charming idea, of being in the possession of what we love, and, receiving the most sensible proofs of a tender return. In <em>gallantry</em>, the heart, is less affected with the object; the mind, being more free, to indulge itself, and the senses, more attentive to their own satisfaction, partake the pleasure with greater equality; voluptuousness, contributing more to its enjoyment, than the delicacy of sentiments.<br>
<br>
When we are too much tormented by the caprices of <em>love</em>, we endeavour to disentangle ourselves, and, become indifferent. When we are too fatigued by the exercises of <em>gallantry</em>, we take a resolution to desist, and, become sober.<br>
<br>
Excess makes love degenerate into jealousy; and, gallantry, into libertinism. In the first case, we are subject, to trouble of mind; in the second, we are in danger, of destroying our health.<br>
<br>
Upon the whole, <em>love</em>, is, generally, justifiable; <em>gallantry</em>, always, blameable.<br>
(II, pp. 82-86)
",2013-08-15 05:10:16 UTC,,"","",2013-08-15 05:10:16 UTC,Animals,"",22157
ECCO-TCP,"""Notwithstanding the Gaiety of Bath, they swarm like Wasps in June, and have left their Stings in the Minds of many.""",4943,"If publick Devotion, four Times a Day, is not sufficient for that Torrent of Goodness they would be thought to have, their private Prayers at Home, offered with Sincerity and Penitence, they may be assured will be graciously received, and prevent that Loss of Time bestowed in hearing the Gospel turned topsy-turvy by those, who really are as ignorant of it as the Rostrum they stand in, and whose Heads seem to be Branches of the same Root.<br>
<br>
<b>Notwithstanding the Gaiety of Bath, they swarm like Wasps in June, and have left <!--Page  255--> their Stings in the Minds of many.</b> I am certain Rancour and Malice are particularly predominant in them, which they discovered in an eminent Degree when the Houses were shut up, by saying and doing all they could to have them remain so, to the Destruction of many Families, who were happy in a comfortable Subsistance arising from them.<br>
(pp. 254-255)",2013-10-12 22:36:52 UTC,,"","",2013-10-12 22:36:52 UTC,Animals,"",22954
Reading,"""But if an <em>Original</em>, by being as excellent, as new, adds admiration to surprize, then are we at the writer's mercy; on the strong wing of his imagination, we are snatched from <em>Britain</em> to <em>Italy</em>, from climate to climate, from pleasure to pleasure; we have no home, no thought, of our own; till the magician drops his pen.""",5063,"Again: We read <em>Imitation</em> with somewhat of his languor, who listens to a twice-told tale: Our spirits rouze at an <em>Original</em>; that is a perfect stranger, and all throng to learn what news from a foreign land: And tho' it comes, like an <em>Indian</em> prince, adorned with feathers only, having little of weight; yet of our attention it will rob the more solid, <!--Page 13 --> if not equally new: Thus every telescope is lifted at a new-discovered star; it makes a hundred astronomers in a moment, and denies equal notice to the sun. <b>But if an <em>Original</em>, by being as excellent, as new, adds admiration to surprize, then are we at the writer's mercy; on the strong wing of his imagination, we are snatched from <em>Britain</em> to <em>Italy</em>, from climate to climate, from pleasure to pleasure; we have no home, no thought, of our own; till the magician drops his pen</b>: And then falling down into ourselves, we awake to flat realities, lamenting the change, like the beggar who dreamt himself a Prince.<br>
(cf. pp. 12-3 in 1759 ed.)",2014-03-04 03:10:32 UTC,,"","",2014-03-04 03:10:32 UTC,Animals,"",23438
Reading,"""How have thy Houyhnhunms thrown thy judgment from its seat, and laid thy imagination in the mire?""",5063,"If so, O <em>Gulliver</em>! dost thou not shudder at thy brother <em>Lucian</em>'s vulturs hovering o'er thee? Shudder on! they cannot shock thee more, than decency has been shock'd by thee. <b>How have thy <em>Houyhnhunms</em> thrown thy judgment from its seat, and laid thy imagination in the mire?</b> In what ordure hast thou dipt thy pencil? What a monster hast thou made of the <br>
<br>
--<em>Human face divine?</em> &nbsp;  &nbsp; MILT.<br>
(p. 62)",2014-03-04 03:44:03 UTC,,"","INTEREST: complicated mixing of metaphorics. USE IN ENTRY?<br>
TYPO: feat/seat in C-H LION.",2014-03-04 03:44:03 UTC,Animals,"",23446
