context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2006-03-13 00:00:00 UTC,2013-06-04 15:52:35 UTC,"","""Belinda, since I cannot move,<br>
Thy icy breast to joy and love,<br>
Since all my grief and all my care,<br>
Serve but to heighten my despair;<br>
Make some requital for my pain,<br>
<b>And give me back my heart again,<br>
And oh! instruct the roving guest,<br>
No more to wander from my breast</b>.",Inhabitants,2013-06-04,3388,8670,"""And give me back my heart again, / And oh! instruct the roving guest, / No more to wander from my breast.""","Searching ""heart"" and ""guest"" in HDIS (Poetry)",""
Stanza 7,2005-04-11 00:00:00 UTC,2013-08-07 18:00:38 UTC,"","<b> Before my wondering sense new phantoms dance,<BR> &nbsp; &nbsp; And stamp their horrid shapes upon my brain</b>--<BR> &nbsp; A wretch with jealous brow, and eyes askance,<BR> &nbsp; &nbsp; Feeds all in secret on his bosom pain.<BR> &nbsp; &nbsp; &nbsp; &nbsp;Fond love, fierce hate assail;<BR> &nbsp; &nbsp; &nbsp; &nbsp;Alternate they prevail:<BR> &nbsp; While conscious pride and shame with rage conspire,<BR> And urge the latent spark to flames of torturing fire.<BR>
(p. 7 in 1757 ed.)",Impressions,,5488,14709,"""Before my wondering sense new phantoms dance, / And stamp their horrid shapes upon my brain.""","Searching ""stamp"" and ""brain"" in HDIS (Poetry)",""
"",2012-01-19 17:37:10 UTC,2014-03-09 15:00:44 UTC,"","Thanks to the generous hand that plac'd me here,<br>
  Fast by the fountains of the silver Cray,<br>
Who leading to the Thames his tribute clear,<br>
  Through the still valley winds his secret way.<br>
<br>
Yet from his lowly bed with transport sees<br>
  In fair exposure noblest villas rise,<br>
Hamlets embosom'd deep in antient trees,<br>
  And spires that point with reverence to the skies.<br>
<br>
O lovely dale! luxuriant with delight!<br>
  O woodland hills! that gently rising swell;<br>
O streams! whose murmurs soft repose invite;<br>
  Where peace and joy and rich abundance dwell.<br>
<br>
How shall my slender reed your praise resound<br>
  In numbers worthy of the polish'd ear?<br>
What powers of strong expression can be found<br>
  To thank the generous hand that plac'd me here:<br>
<br>
That gave each requisite of blissful life;<br>
  Sweet leisure in sequester'd shades of Kent,<br>
The softening virtues of a faithful wife,<br>
  And competence well sorted with content.<br>
<br>
<b>For these, if I forget my patron's praise,<br>
  While bright ideas dance upon my mind,<br>
Ne'er may these eyes behold auspicious days,<br>
  May friends prove faithless, and the Muse unkind</b>.<br>
(pp. 70-1)",Inhabitants,,7171,19462,"""For these, if I forget my patron's praise, / While bright ideas dance upon my mind, / Ne'er may these eyes behold auspicious days, / May friends prove faithless, and the Muse unkind.""","Searching ""dance"" and ""idea"" in HDIS (Poetry)",CITED in ENTRY
"",2012-04-27 20:43:48 UTC,2013-06-04 15:21:42 UTC,"","As when the greedy fowler's snare<br>
  The birds by providence elude,<br>
Our souls are rescu'd from despair,<br>
  And their free flight renew'd.",Animals,2013-06-04,7236,19733,"""As when the greedy fowler's snare / The birds by providence elude, / Our souls are rescu'd from despair, / And their free flight renew'd.""","Searching ""soul"" and ""bird"" in HDIS (Poetry)",""
"",2013-10-23 19:27:22 UTC,2013-10-23 19:27:22 UTC,"","<b>Illustrious name, irrefragable proof <br>
Of man's vast genius, and the soaring soul!</b> <br>
Yet what wert thou to him, who knew his works, <!--Page 89--><br>
Before creation form'd them, long before <br>
He measur'd in the hollow of his hand <br>
Th'exulting ocean, and the highest Heav'ns <br>
He comprehended with a span, and weigh'd <br>
The mighty mountains in his golden scales: <br>
Who shone supreme, who was himself the light, <br>
Ere yet Refraction learn'd her skill to paint, <br>
And bend athwart the clouds her beauteous bow. <br>
(ll. 92-102)","",,6953,23036,"""Illustrious name, irrefragable proof / Of man's vast genius, and the soaring soul!""",Reading,""
"",2013-10-28 02:40:16 UTC,2013-10-28 02:40:16 UTC,"","Such is the girl, love nestling in her eye, <br>
In vain she strives, love gives her tongue the lye; <br>
Melting like dripping at the Bedford fire, <br>
She seeks the Park to quench the fierce desire: <br>
Chooses the shadiest part, grows sick of light, <br>
And every moment seems an age to night: <br>
By passions torn, by prudence check'd she roves, <br>
Now firm to yield, and now she flies the groves: <br>
Resolv'd to speak, she stops, shame warms her cheek, <br>
She won't, she will, she can, she cannot speak: <br>
Amidst these conflicts Me---d---t appears, <br>
The smoothest, greyest villain of his years; <br>
With sugar'd speeches moves the doubtful part, <br>
And conquer'd Kitty, sighs beneath the smart. <br>
<b>Passions, and snow balls each by motion swell, <br>
And Kitty finds her little heart rebel; <br>
Full of desires she sighs for this, and that, <br>
Her heart for ev'ry man goes pit-a-pat</b>; <br>
Thus by degrees she steps upon the Town, <br>
And what's so common pray, as Kitty Brown? <br>
(ll. 151-170)","",,5343,23086,"""Passions, and snow balls each by motion swell, / And Kitty finds her little heart rebel; / Full of desires she sighs for this, and that, / Her heart for ev'ry man goes pit-a-pat.""",Reading,""
"",2014-07-25 18:13:56 UTC,2014-07-25 18:13:56 UTC,"","<b>And yet, let but a zephyr's breath begin<br>
To stir the latent excellence within-- <br>
Waked in that moment's elemental strife, <br>
Impassion'd genius feels the breath of life; <br>
The' expanding heart delights to leap and glow, <br>
The pulse to kindle, and the tear to flow</b>: <br>
Strong and more strong the light celestial shines, <br>
Each thought ennobles, and each sense refines, <br>
Till all the soul, full opening to the flame, <br>
Exalts to virtue what she felt for fame. <br>
Hence, just as nature points the kindred fire, <br>
One plies the pencil, one awakes the lyre; <br>
This, with an Halley's luxury of soul, <br>
Calls the wild needle back upon the pole, <br>
Maps half the winds, and gives the sail to fly <br>
In every ocean of the arctic sky; <br>
While he whose vast capacious mind explores <br>
All nature's scenes, and nature's God adores, <!--page 154--><br>
Skill'd in each drug the varying world provides, <br>
All earth embosoms, and all ocean hides; <br>
Expels, like Heberden, the young disease, <br>
And softens anguish to the smile of ease. <br>
(pp. 153-154)","",,7984,24297,"""And yet, let but a zephyr's breath begin/ To stir the latent excellence within-- / Waked in that moment's elemental strife, / Impassion'd genius feels the breath of life; / The' expanding heart delights to leap and glow, / The pulse to kindle, and the tear to flow.""",Reading,""
"",2014-07-25 18:20:09 UTC,2014-07-25 18:20:09 UTC,"","Whoever thinks must see that man was made <br>
To face the storm, not languish in the shade; <br>
Action's his sphere, and,for that sphere design'd, <br>
Eternal pleasures open on his mind. <br>
<b>For this, fair hope leads on the' impassion'd soul <br>
Through life's wild labyrinths to her distant goal; <!--page 155--><br>
Paints in each dream, to fan the genial flame, <br>
The pomp of riches, and the pride of fame, <br>
Or fondly gives reflection's cooler eye <br>
A glance, an image, of a future sky.</b> <br>
Yet, though kind Heaven points out the' unerring road <br>
That leads through nature up to bliss and God; <br>
Spite of that God, and all his voice divine <br>
Speaks in the heart, or teaches from the shrine, <br>
Man, feebly vain, and impotently wise, <br>
Disdains the manna sent him from the skies; <br>
Tasteless of all that virtue gives to please, <br>
For thought too active, and too mad for ease, <br>
From wish to wish in life's mad vortex toss'd, <br>
For ever struggling, and for ever lost; <br>
He scorns religion, though her seraphs call, <br>
And lives in rapture, or not lives at all. <br>
(pp. 154-155)","",,7984,24302,"""For this, fair hope leads on the' impassion'd soul / Through life's wild labyrinths to her distant goal; / Paints in each dream, to fan the genial flame, / The pomp of riches, and the pride of fame, / Or fondly gives reflection's cooler eye / A glance, an image, of a future sky.""",Reading,""
"",2017-03-09 16:39:30 UTC,2017-03-09 16:39:30 UTC,"","Inquire, dispute, and all you can,<br>
Say, what is Genius but the Soul of Man?<br>
Beam of that Light which animates our Frame,<br>
Alike in many, but in none the same.<br>
'Tis with our Minds, as with our Bodies, none<br>
In Essence differ, yet each knows his own.<br>
Marks of specific Character we see,<br>
That stamp on ev'ry Mortal, THIS IS HE.<br>
Nor varies more our present outward Shape,<br>
(This Man half-Angel, and the next half-Ape)<br>
Than do the mental Pow'rs: What Odds we find<br>
Between a --'s, and a Newton's Mind?<br>
Ask you the Cause? First take it for a Rule,<br>
Whate'er the Man, the Soul is not a Fool.<br>
She came in due Perfection from the Skies,<br>
And all Defect in grosser Body lies.<br>
Body and Soul at best but ill agree,<br>
'Tis Spirit wedded to Infirmity:<br>
A disporportion'd Match, from whence proceeds<br>
The Soul's Inaction thro' the Body's Needs.<br>
This Truth once stated, and the Soul, 'tis plain,<br>
Much on the filmy Texture of the Brain,<br>
Much on Formations that escape our Eyes,<br>
On nice Connections, and Coherencies,<br>
And on corporeal Organs must depend,<br>
For her own Function's Exercise, and End.<br>
<b>Hence then the Cause of all Defects is seen,<br>
For one wrong Movement spoils the whole Machine.</b><br>
'Tis hence the sev'ral Passions take their Rise,<br>
The Seeds of Virtue, and the Roots of Vice;<br>
Hence Notes peculiar or to Young, or Old,<br>
Phlegmatic, sanguine, amorous, or cold!<br>
And hence from Constitution, such or such,<br>
Wit may take Modes, and Genius op'rate much.<br>
The youthful Bard, a sprightly, sanguine Swain,<br>
Like Ovid warbles in a Lovesick strain:<br>
With weaker Passions, but with Sense more strong,<br>
The melancholy Young pursues his Song.<br>
Mixture of Humours motley Genius shews;<br>
'Tis seen methinks in Hervey's dancing Prose.<br>
Why wonder then to mark the Sons of Rhyme,<br>
Gay, serious, turgid, easy, or sublime?<br>
The Soul and Body closely thus allied,<br>
Vile is the Folly, as the Sin of Pride;<br>
And one great Truth the first of Men will sit,<br>
That Nothing more precarious is than Wit.","",,8210,25053,"""Hence then the Cause of all Defects is seen, /  one wrong Movement spoils the whole Machine.""",Reading,""
"",2017-03-09 16:44:20 UTC,2017-03-09 16:44:20 UTC,"","<b>Alas! All Souls are subject to like Fate,<br>
All sympathizing with the Body's State;<br>
Let the fierce Fever burn thro' ev'ry Vein,<br>
And drive the madding Fury to the Brain,<br>
Nought can the Fervour of his Frenzy cool,<br>
But Aristotle's self's a Parish Fool!</b><br>
Nay in Proportion lighter Ails controul<br>
The mental Virtue, and infect the Soul.<br>
Ease is best Convoy in our Voyage to Truth;<br>
What Man e're reason'd with a raging Tooth?<br>
A Poet with a Genius, and without,<br>
Are the same Creatures in the Pangs of Gout.","",,8210,25055,"""Alas! All Souls are subject to like Fate, / All sympathizing with the Body's State; / Let the fierce Fever burn thro' ev'ry Vein, / And drive the madding Fury to the Brain, / Nought can the Fervour of his Frenzy cool, / But Aristotle's self's a Parish Fool!""",Reading,""
