provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Reading D.P. Leinster-Mackay's <i>The Educational World of Daniel Defoe</i>. ELS Monograph Series. No. 23. University of Victoria, 1981.","""If this be the Case, it dictates the Necessity of early Education of Children, in whom, not the Soul only but the organick Powers are, as a Lump of soft Wax, which is always ready to receive any Impression; but if harden'd, grow callous, and stubborn, and like what we call Sealing-Wax, obstinately refuse the Impression of the Seal, unless melted and reduced by the Force of Fire; that is to say, Unless moulded and temper'd to Instruction, Length of Time and abundance of Difficulty.""",6426,"If this be the Case, it dictates the Necessity of early Education of Children, in whom, not the Soul only but the organick Powers are, as a Lump of soft Wax, which is always ready to receive any Impression; but if harden'd, grow callous, and stubborn, and like what we call Sealing-Wax, obstinately refuse the Impression of the Seal, unless melted and reduced by the Force of Fire; that is to say, Unless moulded and temper'd to Instruction, Length of Time and abundance of Difficulty.
(pp. 60-1)",2007-03-21 00:00:00 UTC,,"","Great reading by Leinster-Mackay: ""although Defoe adopts the Lockean motif of a <i>tabula rasa</i> or wax tablet he differs from Locke in his attitude to young children's education. Locke would advise that reason be applied in the handling of children but Defoe is convinced of the need to stamp out original sin which children display when naughty and Locke's waxen analogy in Defoe's hands becomes a rationale for traditional strict discipline."" (64).",2009-09-14 19:48:35 UTC,"","",16968
Reading,"""His Ignorance was a Cordial to my Soul.""",4351,"<b>His Ignorance was a Cordial to my Soul</b>; and I curs'd them in my Thoughts, that shou'd ever undeceive him; and as I saw him willing to have the Story end there, as not worth being farther mention'd, I clos'd it too; <i>and said</i>, I suppos'd the Captain had it from his Wife; she might have found somebody else to make her Remarks upon, and so it pass'd off with my Husband well enough, and I was still safe there, where I thought myself in most Danger; but I had two Uneasinesses still; <i>the first</i> was, lest the Captain and my Spouse shou'd meet again, and enter into farther Discourse about it; and <i>the second</i> was, lest the busie impertinent Girl shou'd come again, and when she came, how to prevent her seeing <i>Amy</i>, which was an Article as material as any of the rest; for seeing <i>Amy</i>, wou'd have been as fatal to me, as her knowing all the rest.<br>
(p. 369, pp. 346-7)",2011-07-27 14:08:59 UTC,,"","",2011-07-27 14:08:59 UTC,"","",19013
Reading,"""'Tis impossible to express the anxious Thoughts that rowl'd about in my Mind, and continually perplex'd me about her.""",4351,"I cou'd hardly give her a Hearing of all this, for my Eagerness to ask for Amy; but I was confounded when she told me she had heard nothing of her; <b>'tis impossible to express the anxious Thoughts that rowl'd about in my Mind, and continually perplex'd me about her</b>; particularly, I reproach'd myself with my Rashness, in turning away so faithful a Creature, that for so many Years had not only been a Servant, but an Agent; and not only an Agent, but a Friend, and a faithful Friend too.<br>
(p. 391, p. 365 in Penguin)
",2011-07-27 14:11:50 UTC,,"","",2013-07-09 14:52:00 UTC,"","",19014
Reading,"""My Thoughts had for so long time been kept as it were, waking, that almost every-thing gave me the Allarm, and this especially, so that I was very uneasie.""",4351,"<b>My Thoughts had for so long time been kept as it were, waking, that almost every-thing gave me the Allarm, and this especially, so that I was very uneasie</b>; but I cou'd not bring Matters to bear, to make my coming to London so clear to my Husband as I wou'd have done; for he lik'd the Place, and had a-mind, he said, to stay a little longer, if it was not against my Inclination; so I wrote my Friend the Quaker, Word, That I cou'd not come to Town yet ; and that besides, I cou'd not think of being there under Spies, and afraid to look out-of-Doors; and so, in short, I put off going for near a Fortnight more.<br>
(p. 398, p. 371 in Penguin)",2011-07-27 14:14:10 UTC,,"","",2011-07-27 14:14:10 UTC,"",As it Were,19015
Reading,"""I might, indeed, turn pale, for I was very much surpriz'd at first, believing that this was, as it often happens in such Cases, only a Project to drop me, and break off an Amour, which he had now carried on so long; and a thousand Thoughts whirl'd about my Head in the few Moments while I was kept in suspence; (for they were but a few) I say, I was indeed, surpriz'd, and might, perhaps, look pale; but I was not in any Danger of Fainting, that I knew of.""",4351,"I might, indeed, turn pale, for I was very much surpriz'd at first, believing that this was, as it often happens in such Cases, only a Project to drop me, and break off an Amour, which he had now carried on so long; and a thousand Thoughts whirl'd about my Head in the few Moments while I was kept in suspence; (for they were but a few) I say, I was indeed, surpriz'd, and might, perhaps, look pale; but I was not in any Danger of Fainting, that I knew of.<br>
(p. 118)",2011-07-27 14:19:54 UTC,,"","",2011-07-27 14:19:54 UTC,"","",19016
Searching in ECCO-TCP,"""In Venus the Heat would boil the Water, and consequently the Blood in the Body, and a Set of human Bodies must be form'd that could live always in a hot Bath, and neither sweat out their Souls, or melt their Bodies.""",7593,"In <em>Venus</em> the Heat would boil the Water, and consequently the Blood in the Body, and a Set of human Bodies must be form'd that could live always in a hot Bath, and neither sweat out their Souls, or melt their Bodies.<br>
(p. 28)",2013-08-16 17:11:56 UTC,,Chapter IV,"",2013-08-16 17:21:01 UTC,"","",22206
Searching in ECCO-TCP,"""To see a Fool, a Fop, believe himself inspir'd, a Fellow that washes his Hands fifty times a-day, but if he would be truly cleanly, should have his Brains taken out and wash'd, his Scull Trapan'd, and plac'd with the hind-side before, that his Understanding, which Nature plac'd by Mistake, with the Bottom upward, may be set right, and his Memory plac'd in a right Position; To this unscrew'd Engine talk of Spirits, and of the invisible World, and of his conversing with unembodied Soul, when he has hardly Brains to converse with any thing but a Pack of Hounds, and owes it only to his being a Fool, that he does not converse with the Devil!""",7593,"This Hypothesis, of a new suppos'd Class of Spirits, would lead me into a great many useful Speculations; and I might remark with great Advantages from it, upon the general Indolence, which it is evident has so fatally possess'd our Men of Wit in this Age. <b>To see a Fool, a Fop, believe himself inspir'd, a Fellow that washes his Hands fifty times a-day, but if he would be truly cleanly, should have his Brains taken out and wash'd, his Scull Trapan'd, and plac'd with the hind-side before, that his Understanding, which Nature plac'd by Mistake, with the Bottom upward, may be set right, and his Memory plac'd in a right Position; To this unscrew'd Engine talk of Spirits, and of the invisible World, and of his conversing with unembodied Soul, when he has hardly Brains to converse with any thing but a Pack of Hounds, and owes it only to his being a Fool, that he does not converse with the Devil!</b> who if he has any Spirit about him, it must be one of these indolent Angels I speak of; and if he has not been listed among the Infernals, it has not been for want of Wickedness, but for want of Wit.
(p. 43)",2013-08-16 17:18:18 UTC,,Chapter IV,"",2013-08-16 17:18:18 UTC,"","",22207
Searching in ECCO-TCP,"""For I cannot agree that the Soul is in the Body, as in a Prison; but rather that, like a rich Nobleman, he is pleas'd to inhabit a fine Country Seat or Palace of his own Building, where he resolves to live and enjoy himself, and does so, 'till by the Fate of things his fine Palace being over-turn'd, whether by an Earthquake or otherwise, is bury'd in its own Ruins, and the noble Owner turn'd out of Possession, without a House.""",7593,"But that I may clear up your Doubt as to the Part I am upon, I have added at the Head of this Section, the Word <em>Departed</em>, to intimate to you, that I am Orthodox in my Notion; that I am none of the Sect of Soul-Sleepers, or for imprisoning <!--Page  45--> Souls in a <em>Limbus</em> of the Ancients; but that, in a few Words, by the Appearance of Souls Unembodied, I mean such as having been embodied or imprison'd in Flesh, are discharg'd from that Confinement, or as I call it unhous'd and turn'd out of Possession. <b>For I cannot agree that the Soul is in the Body, as in a Prison; but rather that, like a rich Nobleman, he is pleas'd to inhabit a fine Country Seat or Palace of his own Building, where he resolves to live and enjoy himself, and does so, 'till by the Fate of things his fine Palace being over-turn'd, whether by an Earthquake or otherwise, is bury'd in its own Ruins, and the noble Owner turn'd out of Possession, without a House.</b><br>
(pp. 44-5)",2013-08-16 17:22:45 UTC,,"Chapter V
","",2013-08-16 17:22:45 UTC,Rooms,"",22208
Searching in ECCO-TCP,"""The Steward had no publick Notice of any Harm approaching; but for three or four Days successively he had secret strange Impulses of Dread and Terror upon his Mind that the House was beset, and was to be assaulted by a Troop of Banditti, or as we call them here, House-breakers, who would murther them all, and after they had robb'd the House, would set it on Fire; and this follow'd him so fast, and made such Impression upon his Mind, that he could think of nothing else""",7593,"The Steward had no publick Notice of any Harm approaching; but for three or four Days successively <!--Page  80--> he had secret strange Impulses of Dread and Terror upon his Mind that the House was beset, and was to be assaulted by a Troop of Banditti, or as we call them here, House-breakers, who would murther them all, and after they had robb'd the House, would set it on Fire; and this follow'd him so fast, and made such Impression upon his Mind, that he could think of nothing else.<br>
(pp. 79-80)",2013-08-16 17:24:07 UTC,,"Chapter VI
","",2013-08-16 17:24:07 UTC,Impressions,"",22209
Searching in ECCO-TCP,"""Conscience, indeed, is a frightful Apparition itself, and I make no Question but it oftentimes haunts an oppressing Criminal into Restitution, and is a Ghost to him sleeping or waking: nor is it the least Testimony of an invisible World that there is such a Drummer as that in the Soul, that can beat an allarm when he pleases, and so loud, as no other Noise can drown it, no Musick quiet it or make it hush, no Power silence it, no Mirth allay it, no Bribe corrupt it.""",7593,"<b>Conscience, indeed, is a frightful Apparition itself, and I make no Question but it oftentimes haunts an oppressing Criminal into Restitution, and is a Ghost to him sleeping or waking: nor is it the least Testimony of an invisible World that there is such a Drummer as that in the Soul, that can beat an allarm when he pleases, and so loud, as no other Noise can drown it, no Musick quiet it or make it hush, no Power silence it, no Mirth allay it, no Bribe corrupt it.</b><br>
<br>
Conscience raises many a <em>Devil</em>, that all the Magick in the World can't <em>lay</em>; it shows us many an Apparition that no other Eyes can see, and sets Spectres before us with which the <em>Devil</em> has no Acquaintance; Conscience makes Ghosts walk, and departed Souls appear, when the Souls themselves know nothing of it.<br>
<br>
This thing called Conscience is a strange bold Disturber, it works upon the Imagination with an <!--Page  101--> invincible Force; like Faith, it makes a Man view things that are not, as if they were; feel things that are not to be felt, see things that are not to be seen, and hear things that are not to be heard; it commands the Senses, nay even the Tongue it self, which is so little under Command, submits to this sovereign Mandate; and tho' I do not see that Conscience always over-rules it to Silence, yet it often makes it speak, even whether it would or no, and that to its own Ruin and Destruction; making the guilty Man accuse himself, and confess what his Policy had before so effectually conceal'd, that no Eye had seen it, no Evidence could prove it.<br>
(pp. 100-1)",2013-08-16 17:26:01 UTC,,Chapter VII,"INTERESTING IMAGE of CRIMINAL IN COURT: SEES APPARITION STANDING AT BAR...
",2013-08-16 17:49:44 UTC,Inhabitants,"",22210
