work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
3781,2005-02-09 00:00:00 UTC,"Searching ""conque"" and ""heart"" in HDIS (Poetry)","One may "" Beget more Sighs then if with Arts / He should design to conquer Hearts""","",9742,2009-09-14 19:34:27 UTC,,"",I've included the entire poem,"","After them <i>Damon</i> Piping came,<BR> Who laughs at <i>Cupid</i> and his Flame;<BR> Swears, if the Boy should him approach,<BR> He'd burn his Wings with his own Torch:<BR> But he's too young for Love t'invade,<BR> Though for him languish many a Maid.<BR> His lovely Ayr, his chearful Face,<BR> Adorn'd with many a Youthful Grace,<BR><b> Beget more Sighs then if with Arts<BR> He should design to conquer Hearts</b>:<BR> The Swains as well as Nymphs submit<BR> To's Charms of Beauty and of VVit.<BR> He'll sing, he'll dance, he'll pipe and play,<BR> And wanton out a Summers day;<BR> And wheresoever <i>Damon</i> be,<BR> He's still the Soul o'th' Companie.<BR>"
3782,2005-02-09 00:00:00 UTC,"Searching ""conque"" and ""heart"" in HDIS (Poetry)","One may ""conquer a Heart with a Look or a Smile""","",9743,2009-09-14 19:34:27 UTC,,"","","","&nbsp; <i>Amyntas</i> whilst you<BR> &nbsp; Have an Art to subdue,<BR><b> And can conquer a Heart with a Look or a Smile,</b><BR> &nbsp; You Pityless grow,<BR> &nbsp; And no Faith will allow;<BR> 'Tis the Glory you seek when you rifle the Spoil.<BR>"
3783,2005-02-09 00:00:00 UTC,"Searching ""conque"" and ""heart"" in HDIS (Poetry)","""[T]ake this Life, whose chiefest part / I gave you with the Conquest of my Heart""","",9744,2009-09-14 19:34:27 UTC,,"","","","&nbsp; Her Bright Eyes sweet, and yet severe,<BR> &nbsp; VVhere Love and Shame confus'dly strive,<BR> &nbsp; Fresh Vigor to <i>Lysander</i> give;<BR> &nbsp; And breathing faintly in his Ear,<BR> &nbsp; She cry'd--<i>Cease, Cease--your vain Desire</i>,<BR> &nbsp; <i>Or I'll call out--What would you do?</i> <BR> &nbsp; <i>My Dearer Honour ev'n to You</i> <BR> &nbsp; <i>I cannot, must not give--Retire,</i> <BR> &nbsp; <i>Or </i><i>take this Life, whose chiefest part</i><b> <BR></b><i>I gave you with the Conquest of my Heart</i><i>.<BR></i>"
3784,2005-02-09 00:00:00 UTC,"Searching ""conque"" and ""heart"" in HDIS (Poetry)","One may be born by Love's wing ""from his Conquer'd broken Hearts, / To the next Fair and Yeilding She""","",9745,2009-09-14 19:34:27 UTC,,"","","","&nbsp; Thy bow, thy Quiver, and thy Darts:<BR> Even of thy Painted Wings has rifled thee,<BR> <b>To bear him from his Conquer'd broken Hearts,<BR> &nbsp; To the next Fair and Yeilding She</b>.<BR>"
3791,2005-05-16 00:00:00 UTC,"Searching ""impression"" and ""heart"" in HDIS (Poetry)","""Since Harmony, like Fire to VVax, does fit / The softned Heart Impressions to admit.""",Impression,9756,2011-05-25 20:59:11 UTC,,"&bull;Mixes Music, Wax, and Impression. I've included thrice.","","","When from so many ways Loves Arrows storm,<BR>Who can the heedless Heart defend from harm?<BR>Beauty and <i>Musick</i> must the Soul disarme;<BR><b>Since Harmony, like Fire to VVax, does fit<BR>The softned Heart Impressions to admit:</b><BR>As the brisk sounds of Warr the Courage move,<BR>Musick prepares and warms the Soul to Love.<BR>But when the kindling Sparks such Fuel meet,<BR>No wonder if the Flame inspir'd be great."
3794,2005-02-09 00:00:00 UTC,"Searching ""conque"" and ""heart"" in HDIS (Poetry)","""In proper Cells her large capacious Brain / The images of all things does contain, / As bright almost as were th'Ideas laid, / In the last model e'er the World was made.""",Rooms,9764,2009-09-14 19:34:27 UTC,,"",Stanza IV.,"","  Hail bright <i>Urania</i>! <i>Erato</i> hail!<BR>  <i>Melpomene, Polymnia, Euterpe</i>, hail!<BR>  And all ye blessed powers that inspire<BR>  The Heaven-born Soul with intellectual fire;<BR>  Pardon my humble and unhallow'd Muse,<BR>  If she too great a veneration use,<BR>  And prostrate at your best lov'd Darling's feet<BR>  Your holy Fane with sacred honour greet:<BR>Her more than <i>Pythian</i> Oracles are so divine,<BR>  You sure not onely virtually are<BR>       Within the glorious Shrine,<BR>  But you your very selves must needs be there.<BR>  The <i>Delian</i> Prophet did at first ordain,<BR>    That even the mighty Nine should reign,<BR>  In distant Empires of different Clime;<BR>    And if in her triumphant Throne,<BR>  She rules those learned Regions alone,<BR>The fam'd <i>Pyerides</i> are out-done by her omnipotent Rhime.<BR><b>  In proper Cells her large capacious Brain<BR>  The images of all things does contain,<BR>  As bright almost as were th'Ideas laid,<BR>  In the last model e'er the World was made.</b><BR>  And though her vast conceptions are so strong,<BR>  The powerfull eloquence of her charming tongue<BR>  Does, clear as the resistless beams of day,<BR>To our enlightned Souls the noble thoughts convey;<BR>  Well chosen, well appointed, every word<BR>  Does its full force and natural grace afford;<BR>    And though in her rich treasury,<BR>  Confus'd like Elements great Numbers lie,<BR>  When they their mixture and proportion take,<BR>  What beauteous forms of every kind they make!<BR>  Such was the Language God himself infus'd,<BR>  And such the style our great Forefather us'd,<BR>  From one large stock the various sounds he fram'd,<BR>And every Species of the vast Creation nam'd.<BR>    While most of our dull Sex have trod<BR>  In beaten paths of one continued Road,<BR>    Her skilfull and well manag'd Muse<BR>Does all the art and strength of different paces use:<BR>    For though sometimes with slackned force,<BR>    She wisely stops her fleetest course,<BR>    That slow but strong Majestick pace<BR>Shews her the swiftest steed of all the chosen Race.<BR><BR>"
3820,2005-05-20 00:00:00 UTC,"Searching ""impression"" and ""fancy"" in HDIS (Poetry)","""But the false Image she will ne're erace, / Though far unworthy still to hold its place: / So hard it is, even Wiser grown, to take / Th' Impression out, which Fancy once did make.""",Impression,9840,2011-11-24 18:55:37 UTC,,"","","","When unto such a Maid has given her Heart,<br>
And said, <i>Alone my Happiness thou art</i>,<br>
<i>In thee and in thy Truth I place my Rest.</i> <br>
Her sad Surprize how can it be exprest,<br>
When all on which she built her Joy she finds,<br>
Vanish, like Clouds, disperst before the Winds;<br>
Her self, who th' adored Idol wont to be,<br>
A poor despis'd Idolater to see?<br>
Regardless Tears she may profusely spend,<br>
Unpitty'd sighs her tender Breast may rend:<br>
<b>But the false Image she will ne're erace,<br>
Though far unworthy still to hold its place:<br>
So hard it is, even Wiser grown, to take<br>
Th' Impression out, which Fancy once did make.</b><br>
Believe me Nymphs, believe my hoary hairs,<br>
Truth and Experience waits on many years.
"
3823,2005-06-09 00:00:00 UTC,"Searching ""heart"" and ""steel"" in HDIS (Poetry)","""Or coldness, worse than Steel, the Loyal heart doth wound""",Metal,9844,2009-09-14 19:34:31 UTC,,"",Stanza V.,"","  But Friendship fain would yet it self defend,<BR>    And Mighty Things it does pretend,<BR>  To be of this Sad Journey, Life, the Baite,<BR>The sweet Refection of our toylsome State.<BR>  But though True Friendship a Rich Cordial be,<BR>    Alas, by most 'tis so alay'd,<BR>    Its Good so mixt with Ill we see,<BR>    That Dross for Gold is often paid.<BR>  And for one Grain of Friendship that is found,<BR>  Falshood and Interest do the Mass compound,<BR>Or<b> coldness, worse than Steel, the Loyal heart doth wound.</b><BR>  Love in no Two was ever yet the same,<BR>  No Happy Two ere felt an Equal Flame.<BR><BR>"
3824,2005-07-18 00:00:00 UTC,"Searching ""mind"" and ""dross"" in HDIS (Poetry)","A ""<i> Heav'n-born Mind</i>"" may have ""no Dross to purge from [its] Rich Ore:""",Metal,9845,2009-09-14 19:34:31 UTC,,&bull;C-H includes twive: Once under Dryden and once under Killigrew. The poem is Dryden's.,Stanza II.,"","  If by Traduction came thy Mind,<BR>  Our Wonder is the less to find<BR>A Soul so charming from a Stock so good;<BR>Thy Father was transfus'd into thy Blood:<BR>So wert thou born into the tuneful strain,<BR>(An early, rich, and inexhausted Vain.)<BR>    But if thy Pr&aelig;existing Soul<BR>    Was form'd, at first, with Myriads more,<BR>It did through all the Mighty Poets roul,<BR>  Who <i>Greek</i> or <i>Latine</i> Laurels wore.<BR>And was that <i>Sappho</i> last, which once it was before.<BR><b>  If so, then cease thy flight, </b><i>O Heav'n-born Mind!</i><b> <BR>  Thou hast no Dross to purge from thy Rich Ore:</b><BR>  Nor can thy Soul a fairer Mansion find,<BR>  Than was the Beauteous Frame she left behind:<BR>Return, to fill or mend the Quire, of thy Celestial kind."
7164,2012-01-11 21:35:03 UTC,"Searching ""chain"" and ""soul"" in HDIS (Poetry)","""Each step you take, hales me a step more near / To the cold Grave: (nor is't an idle Fear) / For know, my Soul to you is chained fast, / And if you make such cruel, fatal hast, / Must quit it's Seat, and be so far unkind, / To leave my fainting, breathless Trunk behind.""",Fetters,19443,2012-01-11 21:35:03 UTC,,"","","","Stay lovely Youth! do not so swiftly fly<br>
From her your Speed must cause as quick to die:<br>
Each step you take, hales me a step more near<br>
To the cold Grave: (nor is't an idle Fear)<br>
For know, my Soul to you is chained fast,<br>
And if you make such cruel, fatal hast,<br>
Must quit it's Seat, and be so far unkind,<br>
To leave my fainting, breathless Trunk behind:<br>
Your Sight unthought of, did so much surprise,<br>
You might have seen my Soul danc'd in my Eyes;<br>
But the cold Look you gave in passing by,<br>
Froze my warm Blood, and taught my Hopes to die:<br>
When you were past, my Spirits soon did fail,<br>
My Limbs grew stiff and cold, my Face grew pale:<br>
My Heart did Pant, scarce cou'd I fetch my Breath,<br>
In every part nothing appear'd but Death:<br>
Yet did my Eyes persue your cruel Flight,<br>
Nor ever mov'd, 'till you were out of Sight:<br>
But then, alas, it cannot be exprest,<br>
I faint, I faint, my Death shall tell the rest."
