context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2006-12-11 00:00:00 UTC,2009-09-14 19:47:17 UTC,"","Of gentle manners, and of taste refined, <BR>With all the graces of a polished mind;<BR>Clear sense and truth still shone in all she spoke, <BR>And from her lips no idle sentence broke. <BR>Each nicer elegance of art she knew; <BR>Correctly fair, and regularly true. <BR>Her ready fingers plied with equal skill <BR>The pencil's task, the needle, or the quill; <BR>So poised her feelings, so composed her soul, <BR>So subject all to reason's calm controul,-- <BR><b>One only passion, strong and unconfined, <BR>Disturbed the balance of her even mind</b>:<BR>One passion ruled despotic in her breast, <BR>In every word, and look, and thought confest:-- <BR>But that was love; and love delights to bless <BR>The generous transports of a fond excess. <BR>(ll. ??)","",,6259,16562,"""One only passion, strong and unconfined,  / Disturbed the balance of her even mind""","Searching ""mind"" and ""balance"" in HDIS (Poetry)",&bull;REVISIT and find citation 
"",2003-10-15 00:00:00 UTC,2009-09-14 19:47:20 UTC,"","AUTHOR<BR><b>A lovely form there sate beside my bed,<BR>And such a feeding calm its presence shed,<BR>A tender love so pure from earthly leaven,<BR>That I unnethe the fancy might control,</b><BR><b>'Twas my own spirit newly come from heaven,<BR>Wooing its gentle way into my soul!</b><BR>But ah! the change---It had not stirr'd, and yet---<BR>Alas! that change how fain would I forget!<BR>That shrinking back, like one that had mistook!<BR>That weary, wandering, disavowing look!<BR>'Twas all another, feature, look, and frame,<BR>And still, methought, I knew, it was the same!<BR><BR>FRIEND<BR>This riddling tale, to what does it belong?<BR>Is't history? vision? or an idle song?<BR>Or rather say at once, within what space<BR>Of time this wild disastrous change took place?<BR><BR>AUTHOR<BR>Call it a moment's work (and such it seems)<BR>This tale's a fragment from the life of dreams;<BR>But say, that years matur'd the silent strife,<BR>And 'tis a record from the dream of life.<BR>(ll. 1-20)","",,6268,16576,"""'A lovely form there sate beside my bed [...]Twas my own spirit newly come from heaven, / Wooing its gentle way into my soul!""",HDIS,&bull;For Conversation essay
"",2003-07-23 00:00:00 UTC,2009-09-14 19:47:39 UTC,"","I came to the place where life had its beginning,<BR>Taking root with the groves that around me were springing;<BR>When I found them all gone, 'twas like dear friends departed,<BR>And I walked where they used to be, half broken-hearted!<BR><BR><b>When distant, one bower my fancy still haunted,</b><BR>'Twas hung round with woodbine my Jessy had planted;<BR>I ran to the spot, where a weak flower remaining<BR>Could just nod its head to approve my complaining.<BR>A tear for a dewdrop I hid in its fringes,<BR>And sighed then to think what one's pleasures unhinges!<BR>(ll. 1-10, p. 273)","",,6295,16678,The fancy may haunt a place from the one's past,Reading,"&bull;REVISIT. Wait, does the bower haunt the fancy or vice versa?"
I've included the entire poem,2004-08-25 00:00:00 UTC,2009-09-14 19:47:40 UTC,"","Sweet expectation! sister fair<BR> Of soft solicitude and prayer,<BR> Allied to hope, allied to fear,<BR> Those joint companions of the year,<BR> Who thro' all chequer'd scenes must run<BR> That fall beneath the rolling sun;<BR> And light and shade to pictures give<BR> Where men are drawn that really live.<BR> Now lively hope in frolic measure<BR> Trips in the silken round of pleasure,<BR> And still with joy-shot glance proposes<BR> Sweet walks, midst groves tied up with roses:<BR><b> Where fancy keeps her glow-worm court</b>,<BR><b> Where wearied wishes all resort,<BR> Who mixing in her tinsell'd train<BR> Still keep their title light and vain.</b><BR> For now with Fancy's glass they see<BR> That long sought spot in destiny<BR> Which hope had ever in her view<BR> And which her hand keeps pointing to.<BR> Tho' oft her castles rest on air,<BR> And golden clouds the columns are,<BR> Till from beneath the farthest mound<BR> Pale fear--that starts at her own sound--<BR> A train of vapours brings along,<BR> Which winding all the scenes among,<BR> Forms here and there a misty veil<BR> Now hides the hill and now the dale.<BR> While Hope to find a purer air<BR> Strays far from hence we know not where;<BR> Till expectation wandering near<BR> Lifts up the veil drawn close by fear.<BR> 'Tis then we see the playful maid<BR> So busy in the opening glade,<BR> A tuft of roses scatter here,<BR> A bed of lilies sprinkle there,<BR> Along the meads carnations throw,<BR> And sod-seats make where hare-bells grow.<BR> Where o'er the stream the poplars bend,<BR> The woodbines little arms extend,<BR> While climbing up its curls diffuse<BR> The sweets of long-collected dews.<BR> A thousand knots fond hope will tie<BR> Entangling oft the wandering eye;<BR> She, like the sun-beam, ever throws<BR> The loveliest tincture on the rose,<BR> Hide but a while her gilding ray<BR> The fleeting colour cannot stay,<BR> Tho' nature's cunning hand should try<BR> To mix it for the admiring eye.<BR> In expectation scenes arise<BR> That drop not from the bounteous skies<BR> The groves bestow a cooler shade,<BR> And softer sounds by streams are made;<BR> More sweetly blows the fragrant breeze,<BR> More softly whisper whispering trees;<BR> While every insect gilds his wing,<BR> And every bird essays to sing.<BR> How blissful is this state of mind<BR> Thro' which such scenes of pleasure wind,<BR> Thro' which lone thought can safely stray,<BR> Delighted, though she lose her way:<BR> Still certain that the path will end<BR> Where happiness would seat a friend.<BR> Yet even amidst these sacred bowers<BR> The blest retreat of cheerful hours,<BR> The tender heart will sometimes sigh<BR> And the round tear fill up the eye;<BR> Solicitude will hither come<BR> Whose numerous wishes keep her dumb,<BR> And panting with both hope and fear<BR> Will now retreat, now venture near;<BR> Will sometimes essay to believe<BR> Then doubt again that all deceive;<BR> That promises are shadowy things<BR> Which flit away on airy wings;<BR> That joy will never meet the heart<BR> For those who love must live apart.<BR> Ah! cease, Solicitude to dwell<BR> On ills, alas! we know too well;<BR> Too well we know hope will deceive,<BR> Yet they're ne'er blest who ne'er believe.<BR> The present hour is all we boast<BR> And happiest they who prize it most;<BR> Who most enjoy the good it brings<BR> Deserve the best of nature's things;<BR> And grateful be that heart esteem'd<BR> Who most of happiness has dream'd.","",,6296,16679,"Fancy keeps a ""glow-worm court, / Where wearied wishes all resort, / Who mixing in her tinsell'd train / Still keep their title light and vain""","Searching ""fancy"" and ""court"" in HDIS (poetry)",""
I've included the entire poem,2004-08-25 00:00:00 UTC,2009-09-14 19:47:40 UTC,"","Sweet expectation! sister fair<BR> Of soft solicitude and prayer,<BR> Allied to hope, allied to fear,<BR> Those joint companions of the year,<BR> Who thro' all chequer'd scenes must run<BR> That fall beneath the rolling sun;<BR> And light and shade to pictures give<BR> Where men are drawn that really live.<BR> Now lively hope in frolic measure<BR> Trips in the silken round of pleasure,<BR> And still with joy-shot glance proposes<BR> Sweet walks, midst groves tied up with roses:<BR> Where fancy keeps her glow-worm court,<BR> Where wearied wishes all resort,<BR> Who mixing in her tinsell'd train<BR> Still keep their title light and vain.<BR><b> For now with Fancy's glass they see</b><BR> That long sought spot in destiny<BR> Which hope had ever in her view<BR> And which her hand keeps pointing to.<BR> Tho' oft her castles rest on air,<BR> And golden clouds the columns are,<BR> Till from beneath the farthest mound<BR> Pale fear--that starts at her own sound--<BR> A train of vapours brings along,<BR> Which winding all the scenes among,<BR> Forms here and there a misty veil<BR> Now hides the hill and now the dale.<BR> While Hope to find a purer air<BR> Strays far from hence we know not where;<BR> Till expectation wandering near<BR> Lifts up the veil drawn close by fear.<BR> 'Tis then we see the playful maid<BR> So busy in the opening glade,<BR> A tuft of roses scatter here,<BR> A bed of lilies sprinkle there,<BR> Along the meads carnations throw,<BR> And sod-seats make where hare-bells grow.<BR> Where o'er the stream the poplars bend,<BR> The woodbines little arms extend,<BR> While climbing up its curls diffuse<BR> The sweets of long-collected dews.<BR> A thousand knots fond hope will tie<BR> Entangling oft the wandering eye;<BR> She, like the sun-beam, ever throws<BR> The loveliest tincture on the rose,<BR> Hide but a while her gilding ray<BR> The fleeting colour cannot stay,<BR> Tho' nature's cunning hand should try<BR> To mix it for the admiring eye.<BR> In expectation scenes arise<BR> That drop not from the bounteous skies<BR> The groves bestow a cooler shade,<BR> And softer sounds by streams are made;<BR> More sweetly blows the fragrant breeze,<BR> More softly whisper whispering trees;<BR> While every insect gilds his wing,<BR> And every bird essays to sing.<BR> How blissful is this state of mind<BR> Thro' which such scenes of pleasure wind,<BR> Thro' which lone thought can safely stray,<BR> Delighted, though she lose her way:<BR> Still certain that the path will end<BR> Where happiness would seat a friend.<BR> Yet even amidst these sacred bowers<BR> The blest retreat of cheerful hours,<BR> The tender heart will sometimes sigh<BR> And the round tear fill up the eye;<BR> Solicitude will hither come<BR> Whose numerous wishes keep her dumb,<BR> And panting with both hope and fear<BR> Will now retreat, now venture near;<BR> Will sometimes essay to believe<BR> Then doubt again that all deceive;<BR> That promises are shadowy things<BR> Which flit away on airy wings;<BR> That joy will never meet the heart<BR> For those who love must live apart.<BR> Ah! cease, Solicitude to dwell<BR> On ills, alas! we know too well;<BR> Too well we know hope will deceive,<BR> Yet they're ne'er blest who ne'er believe.<BR> The present hour is all we boast<BR> And happiest they who prize it most;<BR> Who most enjoy the good it brings<BR> Deserve the best of nature's things;<BR> And grateful be that heart esteem'd<BR> Who most of happiness has dream'd.","",,6296,16680,"""For now with Fancy's glass they see""","",""
"",2004-08-25 00:00:00 UTC,2009-09-14 19:47:40 UTC,"","O yes! I cried; no change of place,<BR> &nbsp; Nor favouring fortune's better day,<BR> Can e'er erase thy lovely face,<BR><b> &nbsp; Or wear thy heart-stamp'd form away.<BR></b> Though mountains rise, and oceans roar,<BR> &nbsp; They'll prove but feeble bars to me;<BR> In soul I'll seek my native shore,<BR> &nbsp; And wander every-where with thee.<BR>","",,6297,16681,"Time may not ""wear thy heart-stamp'd form away""","Searching ""heart"" and ""stamp"" in HDIS (Poetry)",""
"",2005-06-07 00:00:00 UTC,2009-09-14 19:47:40 UTC,"","""Tou is a bonny guest, indeed!<BR>  Tou is a toppin fellow!<BR><b>I think thy breast is meade o' brass,<BR></b>  Tou dis sae rwoar and bellow:<BR>I nobbet wish that I were deef,<BR>  There's ayways sec a dingin;<BR>I never ken what I's about,<BR>  There's sec a ring, ring, ringing.""<BR><BR>",Metal,,6298,16682,"""I think thy breast is meade o' brass""","Searching ""breast"" and ""brass"" in HDIS (Poetry)",""
"",2005-06-08 00:00:00 UTC,2011-05-26 19:11:48 UTC,"","Oh! stay Affection; pray thee stay!<br>
What have I said--or meant to say?<br>
'Twas love, e'en love the trespass caus'd<br>
That warmth of speech, which scarce was clos'd<br>
Ere the hard sentence tore my frame,<br>
And dy'd my cheek with honest shame.<br>
<b>Regret came shivering through my veins,<br>
And bound my tongue in iron chains;<br>
My soul in prison seem'd to be,<br>
And ever must if torn from thee</b>;<br>
One look of thine, when sweetly kind,<br>
Can overturn a world of mind!<br>
The stern resolves that pride has made,<br>
At thy soft touch in vapour fade;<br>
Thy smile, that rules the inmost soul,<br>
Can every harsh resolve control.",Fetters,2011-05-23,6299,16683,"""Regret came shivering through my veins, / And bound my tongue in iron chains; / My soul in prison seem'd to be / And ever must if torn from thee.""",Searching in HDIS (Poetry),Tongue bound in chains... Is that really a metaphor of the mind? REVISIT.
"",2012-01-12 04:00:53 UTC,2012-01-12 04:01:12 UTC,"","  <b>""Dost thou not see,--or art thou blind with age,--<br>
  How many Graces on her eyelids sit,<br>
  Linking those viewless chains that bind the soul,<br>
  And sharpening smooth discourse with pointed wit</b>;<br>
  How many where she moves attendant wait,<br>
The slow smooth step inspire, or high commanding gait?",Fetters,,7167,19448,"""Dost thou not see,--or art thou blind with age,-- / How many Graces on her eyelids sit, / Linking those viewless chains that bind the soul, / And sharpening smooth discourse with pointed wit.""","Searching ""chain"" and ""soul"" in HDIS (Poetry)",""
"",2013-10-02 19:23:28 UTC,2013-10-02 19:23:28 UTC,"","Come from thy wildly-winding stream, <br>
First-born of Genius, Shakspeare , come! <br>
The listening World attends thy theme, <br>
And bids each elder Bard be dumb: <!--Page 86-->   <br>
<b>For thou, within the human Mind <br>
Fix'd, as on thy peculiar throne, <br>
Sitt'st like a Deity inshrined; <br>
And either Muse is all thine own!</b> <br>
(pp. 85-6, ll. 13-20)","",,6262,22910,"""For thou, within the human Mind / Fix'd, as on thy peculiar throne, / Sitt'st like a Deity inshrined; / And either Muse is all thine own!""",Searching in HDIS (Poetry),Collected in 1804 by George Huddesford. 
