provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Gale's Eighteenth Century Collections Online (ECCO).,Passion may be cured by averting the sight of vice,4768,"Whirl'd by the swift rotations of the mind,<BR>Man lives to present bliss-- and future blind,<BR>Ruled by his pride - becomes the jest of fools,<BR>The scorn of slaves, and ridicule of schools;<BR>Sway'd by his passions-reason but employs<BR>As the sly pimp, and pander of his joys:<BR>Perversely fond - and prone to roam astray,<BR>Verges on bliss - but ne'er can find the way :<BR>The sacred book of science quite neglects,<BR>And to his will - resigns his intellects;<BR>His prey - no savage gripes with fiercer rage<BR>Than man - the reigning vices of the age.<BR>Vice, tho' a monster, but embellish'd neat,<BR>Inflames the eye, and gives the spirits heat;<BR>At first we look, the languish, then desire,<BR>Then burn in its embraces to expire.<BR>Than <i>flagrant vice</i> - nor fire, nor sword create<BR>More <i>morbid members</i> - to a sinking state.<BR>O ye- who'd fain avoid the specious lure, <BR><b>Avert the sight, and you the passion cure</b>.<BR>(pp. 25-6, in. 72-3)",2004-01-06 00:00:00 UTC,,Epistle II,"",2009-09-14 19:37:12 UTC,"","",12630
Gale's Eighteenth Century Collections Online (ECCO).,The passions of the soul may be awakened,4768,"O thou, whatever passions rule thy breast,<BR>What most prevails, and lords it o'er the rest,<BR>Or lucre, lust, ambition, pride or love,<BR>The principles all other passions move,<BR>Still some scatter'd rays of sacred truth<BR>Adorn thy age, and decorate thy youth!<BR>Teach thee to think-whatever is-is best!<BR>And on thy mind-be love of heav'n imprest!<BR>Tost on the surges of a world of strife,<BR>Be such the doctrine-to reclaim thy life!<BR><b>O thus the passions of thy soul awake</b>!<BR>And spotless glory thy ambition make!<BR>(pp. 15-6, in. 93-4)",2004-01-06 00:00:00 UTC,,Epistle III,"",2009-09-14 19:37:12 UTC,"","",12632
Gale's Eighteenth Century Collections Online (ECCO).,"""Books, not well digested, blot the mind""",4768,"Form'd by themselves, when nimble watches ru[n]<BR>Their circling limits with the radiant sun,<BR>Or, when the ships, that plough the liquid main,<BR>Contrive the structure, and their weight sustain,<BR>Invent the sails - that wind the ambient air,<BR>Guide their own rudder, and the passage steer;<BR>When nature's laws - shall cease to operate,<BR>Light elements-shall downward gravitate,<BR>All things discordant - all prepost'rous move,<BR>Earth start on high, the ocean roar above,<BR>Then shall thy faith, we'll own, have cause to reel,<BR>And <i>Atheism</i> may thy bosom steel.<BR>As lushious feastings but corrupt the chyle,<BR>Inflame the blood, and turn it into bile,<BR>Vitiate the functions of the vital spring,<BR>And, tho' but flow, th' accutest torture bring;<BR><b>So books, not well digested, blot the mind,</b><BR>But make us - in search of wisdom - blind,<BR>Like too much wine - intoxicate the brain,<BR>Make man to others, and himself a pain.<BR>(p. 2-3, in. 109-10)",2004-01-06 00:00:00 UTC,,Epistle IV,"&bull;I've included this metaphor twice: once in 'Body' and once in 'Writing'<BR>&bull;INTEREST. Complaint that ""Fixt to no point - our passions veer about"" and involve us in doubt and the possibility that we ""rose from slime - to stock the earth's abodes""(109).His absurd image of the boat is undercut by his previous uses of the ship as a metaphor for the mind! An image of the World Upside Down.<BR>",2009-09-14 19:37:12 UTC,"","",12636
Gale's Eighteenth Century Collections Online (ECCO).,"""So books, not well digested, blot the mind, / But make us - in search of wisdom - blind""",4768,"Form'd by themselves, when nimble watches ru[n]<BR>Their circling limits with the radiant sun,<BR>Or, when the ships, that plough the liquid main,<BR>Contrive the structure, and their weight sustain,<BR>Invent the sails - that wind the ambient air,<BR>Guide their own rudder, and the passage steer;<BR>When nature's laws - shall cease to operate,<BR>Light elements-shall downward gravitate,<BR>All things discordant - all prepost'rous move,<BR>Earth start on high, the ocean roar above,<BR>Then shall thy faith, we'll own, have cause to reel,<BR>And <i>Atheism</i> may thy bosom steel.<BR>As lushious feastings but corrupt the chyle,<BR>Inflame the blood, and turn it into bile,<BR>Vitiate the functions of the vital spring,<BR>And, tho' but flow, th' accutest torture bring;<BR><b>So books, not well digested, blot the mind,<BR>But make us - in search of wisdom - blind,<BR></b>Like too much wine - intoxicate the brain,<BR>Make man to others, and himself a pain.<BR>(p. 2-3, in. 109-10)",2004-01-06 00:00:00 UTC,2006-04-18,Epistle IV,&bull;INTEREST. His absurd image of the boat is undercut by his previous uses of the ship as a metaphor for the mind! An image of the World Upside Down.<BR>&bull;I've included twice: Blotting and Blindness,2009-09-14 19:37:13 UTC,"","",12638
Gale's Eighteenth Century Collections Online (ECCO).,"Too many books, ""like too much wine - intoxicate the brain""",4768,"Form'd by themselves, when nimble watches ru[n]<BR>Their circling limits with the radiant sun,<BR>Or, when the ships, that plough the liquid main,<BR>Contrive the structure, and their weight sustain,<BR>Invent the sails - that wind the ambient air,<BR>Guide their own rudder, and the passage steer;<BR>When nature's laws - shall cease to operate,<BR>Light elements-shall downward gravitate,<BR>All things discordant - all prepost'rous move,<BR>Earth start on high, the ocean roar above,<BR>Then shall thy faith, we'll own, have cause to reel,<BR>And <i>Atheism</i> may thy bosom steel.<BR>As lushious feastings but corrupt the chyle,<BR>Inflame the blood, and turn it into bile,<BR>Vitiate the functions of the vital spring,<BR>And, tho' but flow, th' accutest torture bring;<BR>So books, not well digested, blot the mind,<BR>But make us - in search of wisdom - blind,<BR><b>Like too much wine - intoxicate the brain,<BR></b>Make man to others, and himself a pain.<BR>(p. 2-3, in. 109-10)",2004-01-06 00:00:00 UTC,,Epistle IV,&bull;INTEREST. His absurd image of the boat is undercut by his previous uses of the ship as a metaphor for the mind! An image of the World Upside Down.<BR>,2009-09-14 19:37:13 UTC,"","",12639
Gale's Eighteenth Century Collections Online (ECCO).,"""To true happiness the NOUS is blind""",4768,"Tho' science polishes its orient rays,<BR>Tho' blest religion purer light displays,<BR>Tho' physics - into metaphysics soar,<BR>New <i>Stagyrites</i> - new beings yet explore,<BR>The world is but a chaos more refin'd,<BR><b>And to true happiness the NOUS is blind</b>.<BR>Ruin - on ruin still erects its throne,<BR>Man preys on man - and holds a heart of stone;<BR>No bliss appears - but what our fancy feigns,<BR>And all our glory - in <i>Chimaeras</i> reigns.<BR>(p. 7, in. 114)",2004-01-06 00:00:00 UTC,2006-04-18,Epistle IV,"&bull;Ruffhead footnotes the Greek word: ""The Mind, or Understanding. An Appellation gave to [the] famous Anaxagoras, [??]""<BR>",2009-09-14 19:37:13 UTC,"","",12641
Gale's Eighteenth Century Collections Online (ECCO).,"The rays of beauties may ""wound the bleeding heart"" and make ""useless the <i>medicable art</i>""",4768,"Enamour'd with the charms in beauty smile,<BR>The beauties-that adorn <i>Britannia's </i>isle,<BR>Beauties-more lovely than the <i>Paphian Queen</i>,<BR>Whose rays-are as the rays of <i>Phoebus</i> keen,<BR>As deep as <i>Daphne's</i>-<b>wound the bleeding heart</b>,<BR>And useless make the <i>medicable art</i>,<BR>Brighter than whom-no <i>Victor </i>ever saw,<BR>Fairer than whom-no <i>Hand </i>can ever draw,<BR>So sweet an air-diffuse around the face,<BR>Such strong attraction, such inchanting grace,<BR>Indulge the passion but with honest flame,<BR>And peace, and honor shall attend thy name,<BR>Health, blooming helath, prolong thy joyous days,<BR>And sweet contentment hover round thy lays,<BR><i>Love</i>-and the <i>Graces </i>sooth thy cares a sleep,<BR>And heav'nly guardians-heav'nly vigils keep.<BR>(pp. 20-1, in. 67-8)",2004-01-06 00:00:00 UTC,,Epistle II,"",2009-09-14 19:37:13 UTC,"","",12646
Gale's Eighteenth Century Collections Online (ECCO).,"""As when an inflammation pains the sight, / The tender eye can scarce endure the light,"" so the treacherous soul ""wants a screen""",4768,"<b>As when an inflammation pains the sight,<BR>The tender eye can scarce endure the light,<BR>So the perfidious ever wants a screen,<BR>Of soul too treacherous to be clearly seen</b>.<BR>O ere you trust-with eagle's eyes beware!<BR>Whose favour's poison, and whose words ensnare,<BR>Whose crafty soul is cover'd o'er with wiles,<BR>And murder often blushes in his smiles;<BR>Whose ways oblique-with circumspection view,<BR>Converse with many, but confide in few!<BR>(pp. 17-8, in. 64-5)",2004-01-06 00:00:00 UTC,,Epistle II,"",2009-09-14 19:37:14 UTC,Eye,"",12653
Gale's Eighteenth Century Collections Online (ECCO).,"One's sires's ""great soul"" may respire in one's breast",4768,"Rise, <i>Fabius</i>!-rise, on <i>Grandeur </i>shed thy light,<BR>The just oeconomy, that makes it bright,<BR>Freely to spend, but not to live profuse,<BR>Of riches how to know the noblest use,<BR>To pay with pleasure, with a smile bestow,<BR>Make labour chearful, and make merit glow.<BR>O truly <i>great</i>-and worthy of thy <i>Sires</i>!<BR><b>Still, in thy breast-their own great soul respires</b>,<BR>Lights up the virtue-makes all honor shine,<BR>And all the <i>sage's golden mean</i> is thine.<BR>(pp. 17-8, in. 64-5)",2004-01-06 00:00:00 UTC,,Epistle II,&bull;I've included this metaphor twice: once in 'Population' and once in 'Body',2009-09-14 19:37:14 UTC,Inhabitants,"",12654
Reading,"""Painful reflection! poyson to my mind!""",7860,"IV.<br>
<b>Painful reflection! poyson to my mind!</b><br>
Was it but mortal too, it would be kind:<br>
But mad with grief I search the palace round,<br>
And in that madness dream you're to be found.<br>
(p. 96)",2014-04-07 14:53:11 UTC,,"","",2014-04-07 14:53:11 UTC,"","",23749
