context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2013-03-22 16:47:52 UTC,2013-03-22 16:47:52 UTC,Interiority,"When the Weather hinders me from taking my Diversions without Doors, I frequently make a little Party with two or three select Friends, to visit any thing curious that may be seen under Covert. My principal Entertainments of this Nature are Pictures, insomuch that when I have found the Weather set in to be very bad, I have taken a whole Day's Journey to see a Gallery that is furnished by the Hands of great Masters. <b>By this means, when the Heavens are filled with Clouds, when the Earth swims in Rain, and all Nature wears a lowering Countenance, I withdraw myself from these uncomfortable Scenes into the visionary Worlds of Art; where I meet with shining Landskips, gilded Triumphs, beautiful Faces, and all those other Objects that fill the mind with gay <em>Ideas</em>, and disperse that Gloominess which is apt to hang upon it in those dark disconsolate Seasons</b>.<br>
(I, 353)","",,7351,20004,"""By this means, when the Heavens are filled with Clouds, when the Earth swims in Rain, and all Nature wears a lowering Countenance, I withdraw myself from these uncomfortable Scenes into the visionary Worlds of Art; where I meet with shining Landskips, gilded Triumphs, beautiful Faces, and all those other Objects that fill the mind with gay Ideas, and disperse that Gloominess which is apt to hang upon it in those dark disconsolate Seasons.""","Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ","Withdrawal suggests inwardness, and then the mind is a container. Visual Art is here arrayed internally. The gallery visit a prequel to the rainy-day viewing."
"",2013-03-22 17:41:37 UTC,2013-03-22 17:41:37 UTC,"","With what Astonishment and Veneration may we look into our own Souls, where there are such hidden Stores of Virtue and Knowledge, such inexhausted Sources of Perfection? We know not yet what we shall be, nor will it ever enter into the Heart of Man to conceive the Glory that will be always in Reserve for him. <b>The Soul considered with its Creator, is like one of those Mathematical Lines that may draw nearer to another for all Eternity without a Possibility of touching it</b>: And can there be a Thought so transporting, as to consider ourselves in these perpetual Approaches to him, who is not only the Standard of Perfection but of Happiness!<br>
(I, 459)","",,7360,20016,"""The Soul considered with its Creator, is like one of those Mathematical Lines that may draw nearer to another for all Eternity without a Possibility of touching it.""","Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ",Asymptote. A figure from Calculus?
"",2013-03-22 17:48:30 UTC,2013-03-22 17:48:30 UTC,"","Women in their Nature are much more gay and joyous than Men; whether it be that their Blood is more refined, their Fibres more delicate, and their animal Spirits more light and volatile; or whether, as some have imagined, there may not be a kind of Sex in the very Soul, I shall not pretend to determine. As Vivacity is the Gift of Women, Gravity is that of Men. <b>They should each of them therefore keep a Watch upon the particular Biass which Nature has fixed in their Mind, that it may not <em>draw</em> too much, and lead them out of the Paths of Reason</b>. This will certainly happen, if the one in every Word and Action affects the Character of being rigid and severe, and the other of being brisk and airy. Men should beware of being captivated by a kind of savage Philosophy, Women by a thoughtless Gallantry. Where these Precautions are not observed, the Man often degenerates into a Cynick, the Woman into a Coquet; the Man grows sullen and morose, the Woman impertinent and fantastical.","",,7361,20018,"""They should each of them therefore keep a Watch upon the particular Biass which Nature has fixed in their Mind, that it may not draw too much, and lead them out of the Paths of Reason.""","Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ",""
"",2013-06-17 17:35:13 UTC,2013-06-17 17:35:13 UTC,"","<b>There is scarce a State of Life, or Stage in it which does not produce Changes and Revolutions in the Mind of Man</b>. Our Schemes of Thought in Infancy are lost in those of Youth; these too take a different Turn in Manhood, till old Age often leads us back into our former Infancy. A new Title or an unexpected Success throws us out of ourselves, and in a manner destroys our Identity. A cloudy Day, or a little Sunshine, have as great an Influence on many Constitutions, as the most real Blessings or Misfortunes. A Dream varies our Being, and changes our Condition while it lasts; and every Passion, not to mention Health and Sickness, and the greater Alterations in Body and Mind, makes us appear almost different Creatures. If a Man is so distinguished among other Beings by this Infirmity, what can we think of such as make themselves remarkable for it even among their own Species? It is a very trifling Character to be one of the most variable Beings of the most variable Kind, especially if we consider that He who is the great Standard of Perfection has in him no Shadow of Change, but is the same Yesterday, To-day, and for ever.","",,7451,20863,"""There is scarce a State of Life, or Stage in it which does not produce Changes and Revolutions in the Mind of Man.""","Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ",""
"",2013-06-17 17:38:27 UTC,2013-06-17 17:38:27 UTC,"","A Disappointment in Love is more hard to get over than any other; the Passion itself so softens and subdues the Heart, that it disables it from struggling or bearing up against the Woes and Distresses which befal it. <b>The Mind meets with other Misfortunes in her whole Strength; she stands collected within her self, and sustains the Shock with all the Force which is natural to her; but a Heart in Love has its Foundations sapped, and immediately sinks under the Weight of Accidents that are disagreeable to its Favourite Passion</b>.","",,7452,20864,"""The Mind meets with other Misfortunes in her whole Strength; she stands collected within her self, and sustains the Shock with all the Force which is natural to her; but a Heart in Love has its Foundations sapped, and immediately sinks under the Weight of Accidents that are disagreeable to its Favourite Passion.""","Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. 
",""
"",2013-06-17 18:21:03 UTC,2013-06-17 18:21:03 UTC,"","It is of the last Importance to season the Passions of a Child with Devotion, which seldom dies in a Mind that has received an early Tincture of it. Though it may seem extinguished for a while by the Cares of the World, the Heats of Youth, or the Allurements of Vice, it generally breaks out and discovers it self again as soon as Discretion, Consideration, Age, or Misfortunes have brought the Man to himself. The Fire may be covered and overlaid, but cannot be entirely quenched and smothered.","",,7459,20873,"""It is of the last Importance to season the Passions of a Child with Devotion, which seldom dies in a Mind that has received an early Tincture of it. Though it may seem extinguished for a while by the Cares of the World, the Heats of Youth, or the Allurements of Vice, it generally breaks out and discovers it self again as soon as Discretion, Consideration, Age, or Misfortunes have brought the Man to himself. The Fire may be covered and overlaid, but cannot be entirely quenched and smothered.""","Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. 
",""
"",2013-06-17 18:47:16 UTC,2014-06-05 16:08:24 UTC,"","Having lately translated the Fragment of an old Poet which describes Womankind under several Characters, and supposes them to have drawn their different Manners and Dispositions from those Animals and Elements out of which he tells us they were compounded; I had some Thoughts of giving the Sex their Revenge, by laying together in another Paper the many vicious Characters which prevail in the Male World, and shewing the different Ingredients that go to the making up of such different Humours and Constitutions. <b>Horace has a Thought which is something akin to this, when, in order to excuse himself to his Mistress, for an Invective which he had written against her, and to account for that unreasonable Fury with which the Heart of Man is often transported, he tells us that, when Prometheus made his Man of Clay, in the kneading up of his Heart, he season'd it with some furious Particles of the Lion</b>. But upon turning this Plan to and fro in my Thoughts, I observed so many unaccountable Humours in Man, that I did not know out of what Animals to fetch them. Male Souls are diversify'd with so many Characters, that the World has not Variety of Materials sufficient to furnish out their different Tempers and Inclinations. The Creation, with all its Animals and Elements, would not be large enough to supply their several Extravagancies.<br>
(Cf. pp. 324-5 in Bond ed.)",Animals,,7463,20881,"""Horace has a Thought which is something akin to this, when, in order to excuse himself to his Mistress, for an Invective which he had written against her, and to account for that unreasonable Fury with which the Heart of Man is often transported, he tells us that, when Prometheus made his Man of Clay, in the kneading up of his Heart, he season'd it with some furious Particles of the Lion.""","Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond
",""
"",2013-06-17 19:03:22 UTC,2013-06-17 19:03:39 UTC,"","<b>I have often thought if the Minds of Men were laid open, we should see but little Difference between that of the Wise Man and that of the Fool. There are infinite Reveries, numberless Extravagancies, and a perpetual Train of Vanities which pass through both</b>. The great Difference is that the first knows how to pick and cull his Thoughts for Conversation, by suppressing some, and communicating others; whereas the other lets them all indifferently fly out in Words. This sort of Discretion, however, has no Place in private Conversation between intimate Friends. On such Occasions the wisest Men very often talk like the weakest; for indeed the Talking with a Friend is nothing else but thinking aloud.","",,7464,20884,"""I have often thought if the Minds of Men were laid open, we should see but little Difference between that of the Wise Man and that of the Fool. There are infinite Reveries, numberless Extravagancies, and a perpetual Train of Vanities which pass through both.""",Reading,""
"",2013-06-17 19:15:37 UTC,2013-06-17 19:15:37 UTC,"","<b>In our present Condition, which is a middle State, our Minds are, as it were, chequered with Truth and Falshood; and as our Faculties are narrow, and our Views imperfect, it is impossible but our Curiosity must meet with many Repulses</b>. The Business of Mankind in this Life being rather to act than to know, their Portion of Knowledge is dealt to them accordingly.","",,7466,20888,"""In our present Condition, which is a middle State, our Minds are, as it were, chequered with Truth and Falshood; and as our Faculties are narrow, and our Views imperfect, it is impossible but our Curiosity must meet with many Repulses.""",Reading,""
"",2014-06-05 16:15:21 UTC,2014-06-05 16:15:21 UTC,"","Among the mutilated Poets of Antiquity, there is none whose Fragments are so beautiful as those of <em>Sappho</em>. They give us a Taste of her Way of Writing, which is perfectly conformable with that extraordinary Character we find of her, in the Remarks of those great Criticks who were conversant with her Works when they were entire. One may see by what is left of them, that she followed Nature in all her Thoughts, without descending to those little Points, Conceits, and Turns of Wit with which many of our modern Lyricks are so miserably infected. <b>Her Soul seems to have been made up of Love and Poetry; She felt the Passion in all its Warmth, and described it in all its Symptoms.</b> She is called by ancient Authors the Tenth Muse; and by <em>Plutarch</em> is compared to <em>Cacus</em> the Son of <em>Vulcan</em>, who breathed out nothing but Flame. I do not know, by the Character that is given of her Works, whether it is not for the Benefit of Mankind that they are lost. They were filled with such bewitching Tenderness and Rapture, that it might have been dangerous to have given them a Reading.<br>
(Cf. II, pp. 365-6 in Bond ed.)","",,7889,23866,"""Her Soul seems to have been made up of Love and Poetry; She felt the Passion in all its Warmth, and described it in all its Symptoms.""","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",""
