provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""The world is wide and yet it is like a home, for the fire that burns in the soul is of the same essential nature as the stars; the world and the self, the light and the fire, are sharply distinct, yet they never become permanent strangers to one another, for fire is the soul of all light and all fire clothes itself in light.""",6486,"Happy are those ages when the starry sky is the map of all possible paths--ages whose paths are illuminated by the light of the stars. Everything in such ages is new and yet familiar, full of adventure and yet their own. <b>The world is wide and yet it is like a home, for the fire that burns in the soul is of the same essential nature as the stars; the world and the self, the light and the fire, are sharply distinct, yet they never become permanent strangers to one another, for fire is the soul of all light and all fire clothes itself in light</b>. Thus each action of the soul becomes meaningful and rounded in this duality: complete in meaning--in <i>sense</i>--and complete for the senses; rounded because the soul rests within itself even while it acts; rounded because its action separates itself from it and, having become itself, finds a centre of its own and draws a closed circumference round itself. 'Philosophy is really homesickness,' says Novalis: 'it is the urge to be at home everywhere.'</BR>
(p. 29)",2009-02-26 00:00:00 UTC,,I. Integrated Civilizations,"",2009-12-12 17:26:29 UTC,"","",17253
Reading,"""Brain on fire, I then leadfooted it at once back to my mother's house.""",6850,"The brief bacchanal, it must be said, had its imperfections, including one spectacularly ill-starred evening when P. and I went to visit Gus--a nice, hippy-dippy, none-too-bright acquaintance of mine from high school whom we'd run into at the beach--and got colossally stoned on his waterbed. Whether due to the waterbed of to Puff the Magic Dragon, the scene--to my horror--suddenly took al all to intimate turn. Emergency measures were called for. In a state of some panic I hurriedly frog-marched Phoebe--now mumbling and near-comatose but clearly loath to leave--out the door and into Turk's old Pinto, which I'd borrowed for the evening. <b>Brain on fire, I then leadfooted it at once back to my mother's house</b>. (I shudder now to recall this deranged freeway flight, my own faculties having likewise been considerably impaired by our debauch.) When we pulled up outside the house, Phoebe--who was very drunk as well as stoned--promptly vomited up her Spaghetti Factory dinner all over the floor of the Pinto, then flopped about flirtatiously on the front seat, slurpy and slurry and simpering like Dean Martin after six or ten double Scotches.<br>
(pp. 176-7)",2011-05-18 19:37:19 UTC,,"","",2011-05-18 19:37:19 UTC,"","",18419
Reading,"""Yet seared into my brain forever is one of her parting utterances: a cool assessment--delivered with ghoulish panache as she and my friend were about to leave--of the Professor in the sack.""",6850,"Beyond the Tina update, however, little in the Married Lady's kvetching diverted me. <b>Yet seared into my brain forever is one of her parting utterances: a cool assessment--delivered with ghoulish panache as she and my friend were about to leave--of the Professor in the sack</b>.<br>
<br>
<i>I've been fucked by lots of guys, but no guy ever fucked me like SHE did.</i><br>
<br>
Blunt to be sure, and perhaps a teeny bit on the coarse side? You might not want to get it printed on a T-shirt, let alone have it embroidered on a sofa pillow. But it was true nonetheless. One bore the Professorial stigmata, if only brainular, for years.<br>
(p. 289)",2011-05-18 19:57:12 UTC,,"","",2011-05-18 19:57:12 UTC,"","",18421
Reading,"""Wind, ocean, fire: the things we like to liken our passions to don't break, can't stop.""",6916,"93.
Wind, ocean, fire: the things we like to liken our passions to don't break, can't stop.<br>
(p. 22)",2011-06-03 19:51:49 UTC,,"",INTEREST. Form unique... One must assemble the similes himself.,2011-06-03 19:51:49 UTC,"","",18583
Reading,"""The disheartening fact is that for every college professor who made Shakespeare or Lawrence come alive for the lucky few—the British scholar Frank Kermode kindled Shakespeare into an eternal flame in my head—there were countless others who made the reading of literary masterpieces seem like two hours in the periodontist's chair.""",7555,"<b>The disheartening fact is that for every college professor who made Shakespeare or Lawrence come alive for the lucky few—the British scholar Frank Kermode kindled Shakespeare into an eternal flame in my head—there were countless others who made the reading of literary masterpieces seem like two hours in the periodontist's chair.</b> In their numbing hands, the term ""humanities"" became code for ""and you don't even have to show up to get an A.""",2013-07-24 03:23:09 UTC,,"","",2013-07-24 03:23:09 UTC,"","",21983
Reading,"""And so, while in the past, we turned to Freud's mystic writing pad to think of memory as a palimpsest, burying material under layers of inscription, now we see a memory as a live wire sitting in the psyche waiting for a spark.""",7974,"Claims about being triggered work off literalist notions of emotional pain and cast traumatic events as barely buried hurt that can easily resurface in relation to any kind of representation or association that resembles or even merely represents the theme of the original painful experience. <b>And so, while in the past, we turned to Freud's mystic writing pad to think of memory as a palimpsest, burying material under layers of inscription, now we see a memory as a live wire sitting in the psyche waiting for a spark.</b> Where once we saw traumatic recall as a set of enigmatic symptoms moving through the body, now people reduce the resurfacing of a painful memory to the catch all term of ""trigger,"" imagining that emotional pain is somehow similar to a pulled muscle--as something that hurts whenever it is deployed, and as an injury that requires protection.",2014-07-17 14:14:23 UTC,,"","",2014-07-17 14:14:23 UTC,"","",24200
Reading,"""Lakoff argues that the brain understands sentences not just by analyzing syntax and looking up neural dictionaries, but also by igniting its memories of kicking and picking up.""",8136,"Neuroscientists agree on what happens with literal sentences like ""The player kicked the ball."" The brain reacts as if it were carrying out the described actions. This is called ""simulation."" Take the sentence ""Harry picked up the glass."" ""If you can’t imagine picking up a glass or seeing someone picking up a glass,"" Lakoff wrote in a paper with Vittorio Gallese, a professor of human physiology at the University of Parma, in Italy, ""then you can’t understand that sentence."" <b>Lakoff argues that the brain understands sentences not just by analyzing syntax and looking up neural dictionaries, but also by igniting its memories of kicking and picking up.</b>",2016-04-07 19:22:07 UTC,,"","",2016-04-07 19:22:07 UTC,"","",24890
"Reading David Bromwich, ""Return to Reason,"" <u>Harper's Magazine</u> (February, 2018), 31.","""A hot flash seems to burn across the brain.""",8252,"Probably, when the subject is thoroughly examined, ""conviction"" will be proved to be one of the intensest of human emotions, and one most closely connected with the bodily state. In cases like the Caliph Omar's, it governs all other desires, absorbs the whole nature, and rules the whole life. And in such cases it is accompanied or preceded by the sensation that Scott makes his seer describe as the prelude to a prophecy:—<br>
<br>
""At length the fatal answer came,<br>
In characters of living flame—<br>
Not spoke in word, nor blazed in scroll,<br>
But borne and branded on my soul"".<br>
[See Scott's ""Lady of the Lake,"" canto iv.]<br>
<br>
<b>A hot flash seems to burn across the brain.</b> Men in these intense states of mind have altered all history, changed for better or worse the creed of myriads, and desolated or redeemed provinces and ages. Nor is this intensity a sign of truth, for it is precisely strongest in these points in which men differ most from each other. John Knox felt it in his anti-Catholicism; Ignatius Loyola in his anti-Protestantism; and both, I suppose, felt it as much as it is possible to feel it.",2018-01-23 16:17:15 UTC,,"","",2018-01-23 16:18:12 UTC,"","",25124
Reading,"""In the same way, I think, experience proves that no one who has had real passionate conviction of a creed, the sort of emotion that burns hot upon the brain, can ever be indifferent to that creed again.""",8252,"Once acutely felt, I believe it is indelible; at least, it does something to the mind which it is hard for anything else to undo. It has been often said that a man who has once really loved a woman, never can be without feeling towards that woman again. He may go on loving her, or he may change and hate her. <b>In the same way, I think, experience proves that no one who has had real passionate conviction of a creed, the sort of emotion that burns hot upon the brain, can ever be indifferent to that creed again.</b> He may continue to believe it, and to love it; or he may change to the opposite, vehemently argue against it, and persecute it. But he cannot forget it. Years afterwards, perhaps, when life changes, when external interests cease to excite, when the apathy to surroundings which belongs to the old, begins all at once, to the wonder of later friends, who cannot imagine what is come to him, the grey-headed man returns to the creed of his youth.",2018-01-23 16:19:35 UTC,,"","",2018-01-23 16:19:35 UTC,"","",25126
Reading,"""And now he saw by the heap of shavings still fresh at his feet, that, for him and his work, the former lapse of time had been an illusion, and that no more time had elapsed than is required for a single scintillation from the brain of Brahma to fall on and inflame the tinder of a mortal brain.""",8363,"There was an artist in the city of Kouroo who was disposed to strive after perfection. One day it came into his mind to make a staff. Having considered that in an imperfect work time is an ingredient, but into a perfect work time does not enter, he said to himself, It shall be perfect in all respects, though I should do nothing else in my life. He proceeded instantly to the forest for wood, being resolved that it should not be made of unsuitable material; and as he searched for and rejected stick after stick, his friends gradually deserted him, for they grew old in their works and died, but he grew not older by a moment. His singleness of purpose and resolution, and his elevated piety, endowed him, without his knowledge, with perennial youth. As he made no compromise with Time, Time kept out of his way, and only sighed at a distance because he could not overcome him. Before he had found a stock in all respects suitable the city of Kouroo was a hoary ruin, and he sat on one of its mounds to peel the stick. Before he had given it the proper shape the dynasty of the Candahars was at an end, and with the point of the stick he wrote the name of the last of that race in the sand, and then resumed his work. By the time he had smoothed and polished the staff Kalpa was no longer the pole-star; and ere he had put on the ferrule and the head adorned with precious stones, Brahma had awoke and slumbered many times. But why do I stay to mention these things? When the finishing stroke was put to his work, it suddenly expanded before the eyes of the astonished artist into the fairest of all the creations of Brahma. He had made a new system in making a staff, a world with full and fair proportions; in which, though the old cities and dynasties had passed away, fairer and more glorious ones had taken their places. <b>And now he saw by the heap of shavings still fresh at his feet, that, for him and his work, the former lapse of time had been an illusion, and that no more time had elapsed than is required for a single scintillation from the brain of Brahma to fall on and inflame the tinder of a mortal brain.</b> The material was pure, and his art was pure; how could the result be other than wonderful?",2023-09-11 16:33:48 UTC,,"","",2023-09-11 16:33:48 UTC,"","",25332
