work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
4924,2005-03-11 00:00:00 UTC,"Searching ""blot"" and ""memory"" in HDIS (Prose)","""She put me upon recollecting the giddy scene, which those dreadfully interesting ones that followed it, had made me wish to blot out of my memory.""",Writing,13268,2009-09-14 19:38:03 UTC,,"","Vol. 2, Letter 31b","","Of one subject, Lucy, I particularly <i>owe</i> you some account. Miss Grandison, in her lively way (and lively she was, notwithstanding her trial so lately over) led me into talking of the detested masquerade. <b>She put me upon recollecting the giddy scene, which those dreadfully interesting ones that followed it, had made me wish to blot out of my memory.</b>"
4924,2005-03-11 00:00:00 UTC,"Searching ""blot"" and ""memory"" in HDIS (Prose)","""I wish this ugly word <i>foreign</i> were blotted out of my vocabulary; out of my memory, rather""",Writing,13269,2009-09-14 19:38:03 UTC,,"","Vol. 3, Letter 18","","I Have written for these two days passed at every opportunity, and, for the two nights, hardly knowing what sleepiness was, two hours, each night, have contented me. I wonder whether I shall be summoned by-and-by to the proposed conference; but I am equally sorry and apprehensive, on occasion of the Letters which have given Sir Charles Grandison so much anxiety: Foreign Letters, I doubt not! --<b>I wish this ugly word </b><i>foreign</i><b> were blotted out of my vocabulary; out of my memory, rather</b>. I never, till of late, was so narrow-hearted--But that I have said before, twenty times.<BR>(pp. 160-1)"
4924,2005-04-25 00:00:00 UTC,Searching in HDIS (Prose),"""The gardens and lawn seem from the windows of this spacious house to be as boundless as the mind of the owner, and as free and open as his countenance""",Court,13281,2009-09-14 19:38:04 UTC,,"","Vol. 7, Letter 5","","The gardens and lawn seem from the windows of this spacious house to be as boundless as the mind of the owner, and as free and open as his countenance."
4924,2005-04-25 00:00:00 UTC,"Searching ""heart"" and ""law"" HDIS (Prose)","There is ""narrow-hearted race of men, who live only for the gratification of their own lawless appetites, and consider all the rest of the world as made for themselves""",Court,13282,2009-09-14 19:38:04 UTC,,"","Vol. 2, Letter 17","","I thought, my Lucy, that the conversation I have attempted to give, wou'd not, tho' long, appear tedious to you; being upon a <i>new</i> subject, the behaviour of a free-liver of a father to his grown-up daughters, when they came to have expectations upon him, which he was not disposed to answer; and the rather, as it might serve to strengthen us, who have had in our family none but good men (tho' we have neighbours of a different character, who have wanted to be acquainted with us) in our resolution to reject the suits of libertine men by a stronger motive even than <i>for our own sakes:</i> And I therefore was glad of the opportunity of procuring it for you, and for our Nancy, now her recover'd health will allow her to look abroad more than she had of late been used to do. I am sure, my grandmamma, and my aunt Selby, will be pleased with it; because it will be a good supplement to the lessons they have constantly inculcated upon us, against that <b>narrow-hearted race of men, who live only for the gratification of their own lawless appetites, and consider all the rest of the world as made for themselves</b>, the worst and most noxious reptiles in it."
4924,2005-04-25 00:00:00 UTC,"Searching ""reason"" and ""law"" HDIS (Prose)","""My brother, tho' in the main, above singularity, will, nevertheless, in things he thinks right, be govern'd by his own rules, which are the laws of reason and convenience.""",Court,13283,2009-09-14 19:38:04 UTC,,"","Vol. 1, Letter 27","","You <i>may</i> look, and beg and pray, Mr. Reeves. When you know me better, you'll find me a very whimsical creature: But you must stay to see Sir Charles. Would you go home to your wise with half your errand? She won't thank you for that, I can tell you, let her be as good a woman as the best. But, to comfort you, we give not into every modern fashion. We dine earlier, than most people of our condition. <b>My brother, tho' in the main, above singularity, will, nevertheless, in things he thinks right, be govern'd by his own rules, which are the laws of reason and convenience. </b>You are on horseback; and, were I you, such good news as I should have to carry, considering what <i>might</i> have happened, would give me wings, and make me fly thro' the air with it.<BR>(pp. 190-1)"
4924,2005-04-25 00:00:00 UTC,"Searching ""reason"" and ""law"" HDIS (Prose)","""Let [my love] be evermore circumscribed by the laws of reason, of duty""",Court,13284,2009-09-14 19:38:04 UTC,,"","Vol. 3, Letter 21","","But who, my dear, large as his heart is, can be contented with half an heart? <i>Compassion,</i> Lucy! -- The compassion of such an heart--It must be <i>Love</i>-- And ought it not to be so to <i>such</i> a woman? --Tell me--Don't you, Lucy, with all <i>yours,</i> pity the unhappy Clementina? who loves, against the principles of her religion; and, in that respect, against her <i>inclination,</i> a man who cannot be hers, but by a violation of his honour and conscience? What a fatality in a Love so circumstanced! --To <i>love</i> against <i>inclination!</i> What a sound has that! But what an absurdity is this passion called Love? Or, rather, of what absurd things does it make its votaries guilty? <b>Let mine be evermore circumscribed by the laws of reason, of duty</b>; and then my recollections, my reflexions, will never give me lasting disturbance!"
4924,2005-04-25 00:00:00 UTC,"Searching ""mind"" and ""book"" HDIS (Prose)","""Proceed, child, your mind is the unsullied book of nature: Turn to another Leaf""",Writing,13285,2009-09-14 19:38:04 UTC,,&bull;Cross-reference: Compare following Grandison's heart is the book of heaven.,"Vol. 7, Letter 15","","No, no, my Emily; my Pity, as you say, increases my Love of you. <b>Proceed, child, your mind is the unsullied book of nature: Turn to another Leaf</b>. Depend upon my kindest allowances. I knew, before you knew it yourself, that you loved your guardian."
4924,2005-04-25 00:00:00 UTC,"Searching ""heart"" and ""book"" HDIS (Prose)","""Sir Charles Grandison's heart is the book of heaven-- May I <i>not</i> study it?""",Writing,13286,2009-09-14 19:38:04 UTC,,&bull;Cross-reference:Compare previous: Emily's mind is the unsullied book of nature.,"Vol. 4, Letter 9","","He calls me oftener <i>child,</i> madam, than any-thing else when we are alone together; and is not quite so free, I think, at such times, in his behaviour to me (yet is <i>vastly</i> gracious, I don't know how) as when we are in company--Why is that? I am sure, I equally respect <i>him,</i> at one time as at another--Do you think, madam, there is any-thing in the observation? Is there any <i>reason</i> for it? --I do love to study him, and to find out the meaning of his very looks as well as words. <BR><BR><b>Sir Charles Grandison's heart is the book of heaven-- May I </b><i>not</i><b> study it?</b>"
4924,2005-06-09 00:00:00 UTC,Searching in HDIS (Prose),"""How often has that tender bosom, whose glory it would have been to melt at another's woe, and to rejoice in acts of kindness and benevolence to her fellow-creatures, been armed by herself (not the mistress, but the slave, of her passions) not with defensive, but offensive, steel!""",Fetters,13293,2012-01-06 18:33:40 UTC,2012-01-06,"&bull;Footnote gives, ""(<i>a</i>) Alluding to the poniard she wore in her bosom""<BR>&bull;What is defensive steel? Is this the metaphor: steel her heart? I've included twice (based on this reading): Slave and Steel","Vol. 5, Letter 41","","How has the unhappy Olivia, though but a subject, dared!--<b>How often has that tender bosom, whose glory it would have been to melt at another's woe, and to rejoice in acts of kindness and benevolence to her fellow-creatures, been armed by herself (not the mistress, but the slave, of her passions) not with defensive, but offensive, steel!</b> Hitherto Providence has averted any remediless mischief; but Providence will not be tempted."
4924,2005-06-09 00:00:00 UTC,"Searching ""passion"" and ""steel"" in HDIS (Prose)","""How often has that tender bosom, whose glory it would have been to melt at another's woe, and to rejoice in acts of kindness and benevolence to her fellow-creatures, been armed by herself ... not with defensive, but offensive, steel""",Metal,13294,2009-09-14 19:38:05 UTC,,"&bull;Footnote gives, ""(<i>a</i>) Alluding to the poniard she wore in her bosom""<BR>&bull;What is defensive steel? Is this the metaphor: steel her heart? I've included twice (based on this reading): Slave and Steel","Vol. 5, Letter 41","","How has the unhappy Olivia, though but a subject, dared! --<b>How often has that tender bosom, whose glory it would have been to melt at another's woe, and to rejoice in acts of kindness and benevolence to her fellow-creatures, been armed by herself (not the mistress, but the slave, of her passions) not with defensive, but offensive, steel</b>(<i>a</i>)<u>[1]</u>! Hitherto Providence has averted any remediless mischief; but Providence will not be tempted."
