theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
Soliloquy,2012-03-12 19:15:57 UTC,"Reading and researching ""soliloquy"" in HDIS; found again in Google Books.",3206,"A Penitential Soliloquy<br>
<br>
<b>What tho' no Objects strike upon the Sight,--<br>
 Thy Sacred Presence is an <i>inward</i> Light.</b><br>
 What tho' no Sounds should penetrate the Ear,--<br>
 To list'ning Thought the Voice of Truth is clear.<br>
 Sincere Devotion needs no outward shrine:<br>
 The Centre of an <i>humble</i> Soul is Thine.<br>
<br>
There may I worship, and there may'st Thou place<br>
 Thy Seat of Mercy and Thy Throne of Grace;<br>
 Yea, fix, if Christ my Advocate appear,<br>
 The dread Tribunal of Thy Justice there!<br>
 Let each vain Thought, let each impure Desire<br>
 Meet in Thy Wrath with a <i>consuming</i> Fire!<br>
<br>
<br>
Whilst the kind Rigours of a righteous Doom<br>
 All deadly Filth of <i>selfish Pride</i> consume,<br>
 Thou, Lord, can'st raise, tho' punishing for Sin,<br>
 The Joys of peaceful Penitence within.<br>
 Thy Justice and Thy Mercy both are sweet<br>
 That make our <i>suff'rings</i> and <i>Salvation</i> meet.<br>
<br>
<br>
Befall me, then, whatever God shall please!<br>
 His Wounds are healing, and His Griefs give Ease;<br>
 He, like a true Physician of the Soul,<br>
 Applies the Med'cine that may make it whole.<br>
 I'll do, I'll <i>suffer</i> whatsoe'er He wills:<br>
 I see His Aim thro' all these transient Ills.<br>
<br>
<br>
'Tis to infuse a <i>salutary</i> Grief,<br>
 To fit the Mind for <i>absolute</i> Relief,<br>
 That, purg'd from ev'ry <i>false</i> and finite Love,<br>
 Dead to the World, alive to Things above,<br>
 The Soul may rise, as in its <i>first</i>-form'd Youth,<br>
 And worship God ""in <i>Spirit</i> and in <i>Truth</i>.""<br>
",2012-03-12,8435,I've included the entire poem,2004-03-10 00:00:00 UTC,"""What tho' no Objects strike upon the Sight,-- /  Thy Sacred Presence is an <i>inward</i> Light.""",Optics,"&bull; Also, search Byrom's poems.They seem to be richly metaphorical.<br>
&bull; Reviewed 2007-04-20, also, later treated by SDM."
"",2014-03-08 17:17:22 UTC,HDIS (Poetry); confirmed in ECCO-TCP (with variants).,5399,"The patriot passion, this shall strongly feel, <br>
Ardent, and glowing with undaunted zeal, <br>
With lips of fire shall plead his country's cause, <br>
And vindicate the majesty of laws: <br>
This, clothed with Britain's thunder, spread alarms <br>
Through the wide earth, and shake the pole with arms: <br>
That, to the sounding lyre his deeds rehearse, <br>
Enshrine his name in some immortal verse, <br>
To long posterity his praise consign, <br>
And pay a life of hardships by a line. <br>
<b>While others,--consecrate to higher aims, <br>
Whose hallowed bosoms glow with purer flames, <br>
Love in their heart, persuasion in their tongue,-- <br>
With words of peace shall charm the listening throng, <br>
Draw the dread veil that wraps the' eternal throne, <br>
And launch our souls into the bright unknown.</b> <br>
(pp. 23-4; cf. ll. 167-82, p. 55 in Broadview)",,14491,"",2004-01-03 00:00:00 UTC,"""While others,--consecrate to higher aims, / Whose hallowed bosoms glow with purer flames, / Love in their heart, persuasion in their tongue,-- / With words of peace shall charm the listening throng, / Draw the dread veil that wraps the' eternal throne, / And launch our souls into the bright unknown.""","",""
"",2009-09-14 19:41:11 UTC,"Searching ""soul"" and ""lamp"" in HDIS (Poetry)",5434,"<b>The human Spirit, when it burns and shines,<BR>""Lamp of Jehovah"" Solomon defines.<BR>Now, as a Vessel, to contain the Whole,<BR>This ""Lamp"" denotes the Body, Oil the Soul</b><BR>(As H---observes) which, tho' itself be dark,<BR>Is capable of Life's enkindling Spark;<BR>But, as consider'd in its own dark Root,<BR>Still wants the Unction and the Light's Recruit.",2006-10-30,14544,p.264,2006-01-19 00:00:00 UTC,"""The human Spirit, when it burns and shines, / 'Lamp of Jehovah"" Solomon defines. / Now, as a Vessel, to contain the Whole, / This 'Lamp' denotes the Body, Oil the Soul""","",&bull;I've included twice: Lamp and Oil<BR>Filled in Publication information - PNH
Wandering,2013-06-04 16:40:41 UTC,HDIS (Poetry),5462,"Say then, through ages by what fate confined <br>
To different climes seem different souls assigned? <br>
Here measured laws and philosophic ease <br>
Fix and improve the polished arts of peace. <br>
There Industry and Gain their vigils keep, <br>
Command the winds and tame the unwilling deep. <br>
Here force and hardy deeds of blood prevail; <br>
There languid pleasure sighs in every gale. <br>
Oft o'er the trembling nations from afar <br>
Has Scythia breathed the living cloud of war; <br>
And, where the deluge burst, with sweepy sway <br>
Their arms, their kings, their gods were rolled away. <br>
As oft have issued, host impelling host, <br>
The blue-eyed myriads from the Baltic coast. <br>
The prostrate south to the destroyer yields <br>
Her boasted titles and her golden fields: <br>
With grim delight the brood of winter view <br>
A brighter day and heavens of azure hue, <br>
Scent the new fragrance of the breathing rose, <br>
And quaff the pendent vintage, as it grows. <br>
Proud of the yoke and pliant to the rod, <br>
Why yet does Asia dread a monarch's nod, <br>
While European freedom still withstands <br>
The encroaching tide, that drowns her lessening lands, <br>
And sees far off with an indignant groan <br>
Her native plains and empires once her own? <br>
Can opener skies and suns of fiercer flame <br>
O'erpower the fire that animates our frame, <br>
As lamps, that shed at even a cheerful ray, <br>
Fade and expire beneath the eye of day? <br>
Need we the influence of the northern star <br>
To string our nerves and steel our hearts to war? <br>
And, where the face of nature laughs around, <br>
Must sickening Virtue fly the tainted ground? <br>
Unmanly thought! what seasons can control, <br>
<b>What fancied zone can circumscribe the Soul, <br>
Who, conscious of the source from whence she springs, <br>
By Reason's light on Resolution's wings, <br>
Spite of her frail companion, dauntless goes <br>
O'er Libya's deserts and through Zembla's snows?</b> <br>
She bids each slumbering energy awake, <br>
Another touch, another temper take, <br>
Suspends the inferior laws that rule our clay: <br>
The stubborn elements confess her sway; <br>
Their little wants, their low desires, refine, <br>
And raise the mortal to a height divine. <br>
(ll. 38-83 p. 95-8)",,14609,"",2003-11-10 00:00:00 UTC,"""What fancied zone can circumscribe the Soul, / Who, conscious of the source from whence she springs,  / By Reason's light on Resolution's wings,  / Spite of her frail / companion, dauntless goes / O'er Libya's deserts and through Zembla's snows? ""","","&bull;I've included thrice: Wandering, Light, and Wings"
"",2011-07-15 15:03:10 UTC,"Searching ""thought"" and ""crowd"" in HDIS (Poetry)",5553,"When Themes of Joy the willing Muse invite,<br>
All Fancy's Regions open to her Sight,<br>
Sportive and unconstrain'd she glides along,<br>
And meditates at Ease her cheerful Song;<br>
<b>Her teeming Thoughts with bright Conceptions glow,<br>
Ideas crowd, and Lines spontaneous flow.</b>--<br>
Not so, when Sorrow bids her take the Lyre!<br>
The Pow'rs of Fiction then no more inspire;<br>
The sad Reality that wrings her Heart<br>
O'erclouds her Spirit, and impedes her Art;<br>
Sighs check the Verse she would to Friendship pay,<br>
And Tears bedew her tributary Lay.<br>
(vol. II, pp. 266-7)",2011-07-15,14838,"",2006-03-07 00:00:00 UTC,"""Her teeming Thoughts with bright Conceptions glow, / Ideas crowd, and Lines spontaneous flow.""",Inhabitants,""
"",2013-11-17 18:28:09 UTC,"Searching ""reason"" and ""empire"" in HDIS (Poetry)",5686,"What! is the Epic Muse, that lofty Fair,<br>
 Who makes the discipline of Earth her care!<br>
 That mighty Minister, whom Virtue leads<br>
 To train the noblest minds to noblest deeds!<br>
 Is she, in office great, in glory rich,<br>
 Degraded to a poor, pretended Witch,<br>
 Who rais'd her spells, and all her magic power,<br>
 But on the folly of the favoring hour?<br>
 Whose dark, despis'd illusions melt away<br>
 At the clear dawn of Philosophic day?<br>
 To such they sink her, who lament her fall<br>
 From the high Synod of th' Olympian Hall;<br>
 Who worship System, hid in Fancy's veil.<br>
 And think that all her Epic force must fail,<br>
 If she no more can borrow or create<br>
 Celestial Agents to uphold her state.<br>
 To prove if this fam'd doctrine may be found<br>
 To rest on solid, or on sandy ground,<br>
 <b>Let Critic Reason all her light diffuse<br>
 O'er the wide empire of this injur'd Muse</b>,<br>
 To guide our search to every varied source<br>
 And separate sinew of her vital force.--<br>
 To three prime powers within the human frame,<br>
 With equal energy she points her aim:<br>
 By pure exalted Sentiment she draws<br>
 From Judgment's steady voice no light applause;<br>
 By Nature's simple and pathetic strains,<br>
 The willing homage of the Heart she gains;<br>
 The precious tribute she receives from these,<br>
 Shines undebas'd by changing Time's decrees;<br>
 The noble thought, that fir'd a Grecian soul,<br>
 Keeps o'er a British mind its firm controul;<br>
 The scenes, where Nature seems herself to speak,<br>
 Still touch a Briton, as they touch'd a Greek:<br>
 To captivate admiring Fancy's eyes,<br>
 She bids celestial decorations rise;<br>
 But, as a playful and capricious child<br>
 Frowns at the splendid toy on which it smil'd;<br>
 So wayward Fancy now with scorn surveys<br>
 Those specious Miracles she lov'd to praise;<br>
 Still fond of change, and fickle Fashion's dupe,<br>
 Now keen to soar, and eager now to stoop,<br>
 Her Gods, Dev'ls, Saints, Magicians, rise and fall,<br>
 And now she worships each, now laughs at all.",,15172,"",2004-08-16 00:00:00 UTC,"""Let Critic Reason all her light diffuse / O'er the wide empire of this injur'd [Epic] Muse""",Empire,""
"",2013-08-16 00:07:56 UTC,"Searching ""mind"" and ""mirror"" in HDIS (Poetry); found again in ECCO-TCP",5686,"<b>Where'er that Parent of engaging thought,<BR>Warm Sensibility, like light, has taught<BR>The bright'ning mirror of the mind to shew<BR>Nature's reflected forms in all their glow</b>;<BR>Where in full tides the fine affections roll,<BR>And the warm heart invigorates the soul;<BR>In that rich spot, where winds propitious blow,<BR>Culture may teach poetic Fame to grow.<BR>Refin'd Invention and harmonious Rhyme,<BR>Are the slow gifts of Study and of Time;<BR>But to the Bard whom all the Muses court,<BR>His Sports are study, and his Studies sport.<BR>E'en at this period, when all tongues declare<BR>Poetic talents are a gift most rare,<BR>Unnumber'd Spirits, in our generous isle,<BR>Are ripening now beneath kind Nature's smile,<BR>Whom happy care might lead to lasting fame,<BR>And art ennoble with a Poet's name.",,15199,"",2005-06-28 00:00:00 UTC,"""Where'er that Parent of engaging thought, / Warm Sensibility, like light, has taught / The bright'ning mirror of the mind to shew / Nature's reflected forms in all their glow.""","",<BR>&bull;I've included twice: Mirror and Light<BR>
"",2009-09-14 19:45:32 UTC,Searching in HDIS (Poetry),6056,"The Chief, convinc'd, replies--""Oh! virtuous Seer,<BR> ""Thy firm intrepid zeal I now revere:<BR> ""That honour-breathing voice, those silver hairs,<BR> ""That candid brow, engrav'd with Wisdom's cares,<BR><b> ""All strike my soul with Truth's unclouded ray,<BR> ""Before whose warmth Suspicion melts away</b>.""<BR>",,16050,"",2005-03-09 00:00:00 UTC,"""Truth's unclouded ray"" may strike the soul and melt Suspicion away","",""
"",2014-04-28 21:20:24 UTC,Searching in ECCO-TCP,7877,"<b>This duty paid, a dawn, like that of peace,<br>
By soft degrees illum'd the mourner's mind.</b><br>
The Court, prompt in expedients to divest<br>
Misfortune of her stings, ransack'd all pleasures,<br>
Invented fresh delights, new joys invok'd,<br>
For their sweet antidotes to pois'nous grief.<br>
(p. 26)",,23815,"",2014-04-28 21:20:24 UTC,"""This duty paid, a dawn, like that of peace, / By soft degrees illum'd the mourner's mind.""","",""
"",2014-08-21 14:46:59 UTC,Reading,5442,"With joy ineffable the Muse surveys <br>
The orient beams of more resplendent days:<br>
As on she raptured looks to future years,<br>
What a bright throng to Fancy's view appears!<br>
To them see Genius her best gifts impart,<br>
And Science raise a throne in every heart!<br>
One turns the moral, one th' historic page;<br>
Another glows with all a Shakespeare's rage!<br>
With matchless Newton now one soars on high,<br>
Lost in the boundless wonders of the sky;<br>
Another now, or curious mind, reveals<br>
What treasures in her bowels Earth conceals;<br>
Nature's minuter works attract her eyes;<br>
Their laws, their powers, her deep research descries,<br>
<b>From sense abstracted, some, with arduous flight,<br>
Explore the realms of intellectual light</b>;<br>
With unremitting study seek to find<br>
How mind on matter, matter acts on mind:<br>
Alike in nature, arts, and manners read,<br>
In every path of knowledge, see they tread!<br>
Whilst men, convinced of Female Talents, pay<br>
To Female Worth the tributary lay.<br>
(ll.7-28, pp. 321-2)",,24402,"",2014-08-21 14:46:59 UTC,"""From sense abstracted, some, with arduous flight, / Explore the realms of intellectual light.""","",""
