provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""After a while, your thoughts will drift off to the unused siding where the old tall weeds are, and the string of curving words will toot a mournful toot and pull ahead.""",6590,"Amazon, with its listmania lists and its sometimes inspired recommendations and its innumerable fascinating reviews, is very good at selling things. It isn't so good, to date anyway, at making things. But, fortunately, if you want to read electronic books there's another way to go. Here's what you do. Buy an iPod Touch (it costs seventy dollars less than the Kindle 2, even after the Kindle's price was recently cut), or buy an iPhone, and load the free ""Kindle for iPod"" application onto it. Then, when you wake up at 3 A.M. and you need big, sad, well-placed words to tumble slowly into the basin of your mind, and you don't want to wake up the person who's in bed with you, you can reach under the pillow and find Apple's smooth machine and click it on. It's completely silent. Hold it a few inches from your face, with the words enlarged and the screen's brightness slider bar slid to its lowest setting, and read for ten or fifteen minutes. Each time you need to turn the page, just move your thumb over it, as if you were getting ready to deal a card; when you do, the page will slide out of the way, and a new one will appear. <B>After a while, your thoughts will drift off to the unused siding where the old tall weeds are, and the string of curving words will toot a mournful toot and pull ahead</B>. You will roll to a stop. A moment later, you'll wake and discover that you're still holding the machine but it has turned itself off. Slide it back under the pillow. Sleep.<BR>
(p. 30)",2009-08-07 00:00:00 UTC,,"","INTEREST. Great passage, mind and iPod are blended in the description. Here, the the train of thought is refigured (the dead metaphor brought back to life).",2011-06-05 19:08:20 UTC,"",Train of Thought,17491
Reading,"""Just as the ties recur beneath his train, these underlie / his rushing brain.""",6645,"&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;Each night he must<br>
be carried through artificial tunnels and dream recurrent dreams.<br>
<b>Just as the ties recur beneath his train, these underlie<br>
his rushing brain</b>. He does not dare look out the window,<br>
for the third rail, the unbroken draught of poison,<br> 
runs there beside him. He regards it as a disease<br>
he has inherited susceptibility to. He has to keep<br>
his hands in his pockets, as others must wear mufflers.<br>
(p. 16, ll. 33-40)",2009-12-23 02:01:22 UTC,,"","",2009-12-23 02:01:22 UTC,"","",17598
Reading,"""It is in this sense that the first-personal perspective is strictly unavoidable: I am not a passenger on a vessel pulled hither and yon by impulses and desires; I <em>have</em> to steer.""",6656,"Knowing something about evolutionary psychology might contribute to understanding the revenge culture in which Orestes finds himself in Aeschylus's
<em>Oresteia</em>, or why he at once feels compelled to avenge his father's murder by his mother Clytemnestra and horrified at the prospect of killing her
in cold blood. But none of that can be, would be, in itself at all helpful to Orestes or anyone in his position. Knowing something about the evolutionary bene
fits of altruistic behavior might give us an interesting perspective on some particular altruistic act, but <em>for the agent</em>, first-personally, the question I must decide is whether I ought to act altruistically and, if so, why. I cannot simply stand by, waiting to see what my highly and complexly evolved neurobiological system will do. The system doesn't make the decision, <em>I</em> do -- and for reasons that <em>I</em> find compelling, or that, at least, outweigh countervailing considerations. Of course, there are times when I cannot provide such reasons; perhaps I am even surprised that, given what I thought my commitments and principles were, I acted as I did. However, we cannot <em>leave</em> the matter there, especially when confronted by another's demand for a reason, and given that what I did affected what she would otherwise have been able to do. <b>It is in this sense that the first-personal perspective is strictly unavoidable: I am not a passenger on a vessel pulled hither and yon by impulses and desires; I <em>have</em> to steer</b>. Or as Kant put it: everything in nature happens according to law; human actions happen in accord with some conception of law.",2010-01-10 22:18:09 UTC,,"",INTEREST.,2010-01-10 22:18:09 UTC,"","",17620
Reading,"""Forgive me, Friend, I've again presum'd our Minds running before the same Wind.""",6767,"""Yes amusing little rhythm device,--not loud enough for ensemble work of course,--""<br><br>
""<b>Forgive me, Friend, I've again presum'd our Minds running before the same Wind</b>. My deep Error.""<br>
(p. 320)",2010-11-08 16:19:28 UTC,,Chapter 32,"",2010-11-08 16:19:28 UTC,"","",18011
Reading,"""Futile the winds / To a heart in port,-- / Done with the compass, / Done with the chart.""",6782,"[VII. Wild nights! Wild nights!]<br>
<br>
Wild nights! Wild nights!<br>
Were I with thee,<br>
Wild nights should be<br>
Our luxury!<br>
<b>Futile the winds<br>
To a heart in port,—<br>
Done with the compass,<br>
Done with the chart</b>.<br>
Rowing in Eden!<br>
Ah! the sea!<br>
Might I but moor<br>
To-night in thee!<br>
(p. 97)",2010-12-31 06:07:08 UTC,,II. Love,"",2010-12-31 06:07:08 UTC,"","",18083
Reading,"""'I knew I had some intellectual horsepower,' he says. 'But I didn't know where my tires would catch purchase.'""",7111,"As an undergraduate at Rice, Eagleman wanted to be a writer, but his parents persuaded him to major in electrical engineering instead. ""It was like chewing on autumn leaves,"" he says. An extended sabbatical ensued. After his sophomore year, Eagleman joined the Israeli Army as a volunteer, then spent a semester at Oxford studying political science and literature, and finally moved to Los Angeles to become a screenwriter and a standup comic. Nothing took. <b>""I knew I had some intellectual horsepower,"" he says. ""But I didn't know where my tires would catch purchase.""</b> Back at Rice, he began to read books about the brain in his spare time and decided to take a course in neurolinguistics. ""I was immediately enchanted just by the idea of it,"" Eagleman says. ""Here was this three-pound organ that was the seat of everything we are--our hopes and desires and our loves. They had me at page one.""",2011-10-10 21:32:44 UTC,,"","",2011-10-10 21:32:44 UTC,"","",19267
Reading,"""Scientists now know that the brain runs largely on autopilot; it acts first and asks questions later, often explaining behavior after the fact.""",7125,"For another, new knowledge about neural processes is raising important questions about human responsibility. <b>Scientists now know that the brain runs largely on autopilot; it acts first and asks questions later, often explaining behavior after the fact</b>. So if much of behavior is automatic, then how responsible are people for their actions?",2011-11-01 16:35:32 UTC,,The Science Times,"",2011-11-01 16:35:32 UTC,"","",19309
Reading,"""In short, the brain sustains a sense of unity not just in the presence of its left and right co-pilots.""",7125,"<b>In short, the brain sustains a sense of unity not just in the presence of its left and right co-pilots</b>. It does so amid a cacophony of competing voices, the neural equivalent of open outcry at the Chicago Board of Trade.",2011-11-01 16:38:25 UTC,,The Science Times,"",2011-11-01 16:38:25 UTC,"","",19311
Reading,"""The warp drive in my brain clicked, and I remember looking up from the magazine 10 or 15 minutes later and staring through the library window to the sun-bright parking lot of the supermarket across the way, as if checking to make sure everything was still where it had been the last time I looked.""",7306,"What had brought me to New York in the autumn of 1972 was a letter of recommendation written by Norman Mailer, the author of <i>The Naked and the Dead</i> and American literature's leading heavyweight contender, to Dan Wolf, the delphic editor of <i>The Village Voice.</i> It was the reason I had left college after my sophomore year, spoiling my parents' dream of my becoming a teacher, collecting a regular salary, wearing a grown-up tie to work, and getting those great summers off. How I got to Mailer was the equivalent of firing a paper airplane out the window and having it land at J.F.K. I had been a hero-worshiper of his since being zapped by his writing, the closest my brain has come to hosting a meteor shower. I was in high school, Edgewood High School to be exact, just down the highway from Cal Ripken's hometown of Havre de Grace (known to the local Restoration wits as ""Haver Disgrace""). I was lounging around the local library and flipping through the latest magazines, which may lend the impression that the library was simply an after-school hangout for a teenage layabout, a sanitarium to hole up in before heading home to listen to everybody holler. Not so, or at least not entirely. It was also the portal into that strange, unfamiliar, near-distant realm where the smart people were, the adults I longed to join. On its shelves I discovered Gore Vidal, William F. Buckley Jr., George Plimpton, and similar Bengal lancers. Mailer I was aware of only because I had once cracked open <i>The Naked and the Dead</i> and shut it soon after, the few pages I waded through striking me as thick, ropy, and swampy, making me feel as if I were in the jungle, too. I didn't want to be stuck in the steaming jungle fighting fungus, not at that stage of my literary upbringing, when I was more at home with <i>The Catcher in the Rye,</i> identifying with Holden Caulfield to a distressingly conventional degree. But on this particular afternoon I fished up the latest issue of <i>Harper's,</i> which was devoted entirely to Mailer's report on the anti-war march on the Pentagon, just to browse. <b>The warp drive in my brain clicked, and I remember looking up from the magazine 10 or 15 minutes later and staring through the library window to the sun-bright parking lot of the supermarket across the way, as if checking to make sure everything was still where it had been the last time I looked</b>. I was imprinting into memory the time and place of the point of impact when Mailer's writing first hit, the wow moment. The solo blitzkrieg that became <i>The Armies of the Night</i> has subsided into its proper rest spot in journalistic-literary history, many of its passages now reading lathered-up and rhetorically Wagnerian, and never again would Mailer gleam at his own egotistical foibles and others' through a monocle of mocking irony (as with the drawing-room comedy of Mailer and Robert Lowell trading lofty compliments like exquisite slices of baloney). But at the time, which is the only time that matters when it comes to the transfiguring moment that divides before and after, it was like having the power grid switched on, inaugurating a cerebral hum that I still hear when I read Mailer at his best. Writing about yourself in the third person as an actor in a newsreel drama struck me as a genius device on Mailer's part. Other writers may have done it before, but they did it as recording angels or passive lenses (camera eyes with fancy lashes), whereas here was Mailer writing about himself from the panoramic outside while documenting himself in the thick of it, a militant subjectivity that swept all before it. I had no idea who most of the names were that Mailer was banging into—I hadn't read Lowell's poetry, had only the haziest notion of who Dwight Macdonald was, and the gibe at Paul Goodman (""the literary experience of encountering Goodman's style … was not unrelated to the journeys one undertook in the company of a laundry bag"") I found completely mystifying, and still do (<i>what</i> journeys one undertakes in the company of a laundry bag?)—but turning them into real-life fictional characters nullified the need for knowing their backstories. For someone as cautious, culturally limited, and socially corner-pocketed as I was (I could relate to the character in Barry Levinson's <i>Diner</i> who muses, ""You ever get the feeling there's something going on we don't know about?""), Mailer dynamited a way open, revealed a combat mode any writer could emulate if he could pry himself free of all those inhibitions handed down from loving parents and kind teachers to help keep you in line.",2012-07-28 13:27:22 UTC,,"","",2012-07-28 13:27:22 UTC,"","",19902
Reading,"""So next time you see the homey and his rims spin / Just know my mind is working just like them / (rims, that is)""",7699,"Music business hate me cause the industry ain't make me<br>
Hustlers and boosters embrace me and the music I be making<br>
I dumbed down for my audience to double my dollars<br>
They criticized me for it, yet they all yell ""holla""<br>
If skills sold, truth be told, I'd probably be<br>
Lyrically Talib Kweli<br>
Truthfully I wanna rhyme like Common Sense<br>
But I did 5 mill' - I ain't been rhyming like Common since<br>
When your cents got that much in common<br>
And you been hustling since, your inception<br>
Fuck perception. Go with what makes sense<br>
Since I know what I'm up against<br>
We as rappers must decide what's most important<br>
And I can't help the poor if I'm one of them<br>
So I got rich and gave back, to me that's the win/win<br>
<b>So next time you see the homey and his rims spin<br>
Just know my mind is working just like them<br>
(rims, that is)</b>",2013-10-04 13:52:50 UTC,,"","",2013-10-04 13:52:50 UTC,"","",22918
