theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:33:50 UTC,HDIS,3469,"KING CHARLES<b><BR></b>Take her, fair son, and from her blood raise up <BR>Issue to me, that the contending kingdoms <BR>Of France and England, whose very shores look pale <BR>With envy of each other's happiness, <BR>May cease their hatred, and this dear conjunction <BR><b>Plant neighbourhood and Christian-like accord <BR>In their sweet bosoms, that never war advance <BR>His bleeding sword 'twixt England and fair France. <BR></b>(V.ii.343-350)",,8892,"Act V, scene ii. King Charles blesses the union of Henry and Catherine",2003-08-27 00:00:00 UTC,"""Plant neighbourhood and Christian-like accord  / In their sweet bosoms, that never war advance  / His bleeding sword 'twixt England and fair France.""","",""
"",2009-09-14 19:33:50 UTC,HDIS,3472,"<i>Enter the Host of the Garter, Justice Shallow, Master Page, and Master Slender <BR><BR></i>HOST<b><BR></b>God bless thee, bully Doctor. <BR><BR>SHALLOW<b><BR></b>God save you, Master Doctor Caius. <BR><BR>PAGE<b><BR></b>Now, good Master Doctor. <BR><BR>SLENDER<b><BR></b>Give you good morrow, sir. <BR><BR>CAIUS<b><BR></b>Vat be all you, one, two, tree, four, come for? <BR><BR>HOST<b><BR></b>To see thee fight, to see thee foin, to see thee <BR>traverse, to see thee here, to see thee there; to see thee <BR>pass thy punto, thy stock, thy reverse, thy distance, <BR>thy montant. Is he dead, my Ethiopian? Is he dead, my <BR>Francisco? Ha, bully? <b>What says my Aesculapius, my <BR>Galen, my heart of elder, ha? </b>Is he dead, bully stale? <BR>Is he dead? <BR><BR>CAIUS<b><BR></b>By Gar, he is de coward jack-priest of de vorld. He <BR>is not show his face. <BR><BR>HOST<b><BR></b>Thou art a Castalian King Urinal, Hector of Greece, <BR>my boy. <BR><BR>CAIUS<b><BR></b>I pray you bear witness that me have stay six or <BR>seven, two, tree hours for him, and he is no come. <BR>(II.iiii.17-34)",,8899,"Act II, scene iii. Doctor Caius to fight Sir Hugh Evans",2003-08-26 00:00:00 UTC,"""What says my Aesculapius, my / Galen, my heart of elder, ha?""","","&bull;A play on having a heart of oak. The annotation in the Arden: ""'Heart of oak' would be a compliment to a man's bravery; 'heart of elder' is just the opposite, for the elder is a low tree, the wood of which is often, and it had other derogatory implications as 'Judas tree', the one on which he hanged himself. The Host takes the justifiable risk of assuming that Caius will not follow this inflated and allusive language"" (p.64-5)"
"",2012-05-11 15:08:09 UTC,Reading,3476,"But knowledge that is delivered as a thread to be spun on ought to be delivered and intimated, if it were possible, <em>in the same method wherein it was invented</em>: and so is it possible of knowledge induced. But in this same anticipated and prevented knowledge, no man knoweth how he came to the knowledge which he hath obtained. <b>But yet, nevertheless, <em>secundum majus et minus</em>, a man may revisit and descend unto the foundations of his knowledge and consent; and so transplant it into another, as it grew in his own mind</b>. For it is in knowledges as it is in plants: if you mean to use the plant, it is no matter for the roots — but if you mean to remove it to grow, then it is more assured to rest upon roots than slips: so the delivery of knowledges (as it is now used) is as of fair bodies of trees without the roots; good for the carpenter, but not for the planter. But if you will have sciences grow, it is less matter for the shaft or body of the tree, so you look well to the taking up of the roots. Of which kind of delivery the method of the mathematics, in that subject, hath some shadow: but generally I see it neither put in use nor put in inquisition, and therefore note it for deficient.<br>
(II.xvii.4, p. 304 in Modern Library edition)


",2012-05-11,8931,Book II,2003-10-23 00:00:00 UTC,"""But yet, nevertheless, secundum majus et minus, a man may revisit and descend unto the foundations of his knowledge and consent; and so transplant it into another, as it grew in his own mind.""","","&bull;This metaphor was in here twice. Deleted duplicate (number 8390) on 5/11/2012
&bull;The extended metaphor includes a discussion of roots and ""Slippes"". I've included the following entry.<br>
&bull; Replaced text with that from Adelaide:
But knowledge, that is deliuered as a threade to bee spunne on, ought to bee deliuered and intimated, if it were possible, <i>In the same Methode wherein it was invented</i>; and so is it possible of knowledge induced. But in this same anticipated and preuented knowledge; no man knoweth howe hee came to the knowledge which hee hath obtayned. <b>But yet neuerthelesse <i>Secundum maius & minus</i>, a man may reuisite, and descend unto the foundations of his Knowledge and Consent: and so transplant it into another, as it grewe in his owne Minde.</b> For it is in Knowledges, as it is in Plantes; if you meane to vse the Plant, then it is no matter for the Rootes: But if you meane to remooue it to growe, then it is more assured to rest vppon rootes, than Slippes: So the deliuerie of Knowledges (as it is nowe vsed) is as of faire bodies of Trees without the Rootes: good for the Carpenter, but not for the Planter: But if you will haue Sciences growe; it is lesse matter for the shafte, or bodie of the Tree, so you looke well to the takinge vp of the Rootes. Of which kinde of deliuerie the <i>Methode</i> of the <i>Mathematiques</i>, in that Subiect, hath some shadowe; but generally I see it neither put in vre, nor put in Inquisition: and therefore note it for deficient.<BR>(Book II, p. 123)"
"",2012-05-11 15:05:41 UTC,Reading,3476,"But knowledge that is delivered as a thread to be spun on ought to be delivered and intimated, if it were possible, <em>in the same method wherein it was invented</em>: and so is it possible of knowledge induced. But in this same anticipated and prevented knowledge, no man knoweth how he came to the knowledge which he hath obtained. But yet, nevertheless, <em>secundum majus et minus</em>, a man may revisit and descend unto the foundations of his knowledge and consent; and so transplant it into another, as it grew in his own mind. <b>For it is in knowledges as it is in plants: if you mean to use the plant, it is no matter for the roots--but if you mean to remove it to grow, then it is more assured to rest upon roots than slips: so the delivery of knowledges (as it is now used) is as of fair bodies of trees without the roots; good for the carpenter, but not for the planter</b>. But if you will have sciences grow, it is less matter for the shaft or body of the tree, so you look well to the taking up of the roots. Of which kind of delivery the method of the mathematics, in that subject, hath some shadow: but generally I see it neither put in use nor put in inquisition, and therefore note it for deficient.
(II.xvii.4, p. 304 in Modern Library edition)",2010-10-09,8932,Book II,2003-10-23 00:00:00 UTC,"""For it is in knowledges as it is in plants: if you mean to use the plant, it is no matter for the roots--but if you mean to remove it to grow, then it is more assured to rest upon roots than slips: so the delivery of knowledges (as it is now used) is as of fair bodies of trees without the roots; good for the carpenter, but not for the planter.""","",&bull;This metaphor is an extension of the previous
"",2012-05-11 14:54:50 UTC,Reading,3476,"Fourthly, the ordering of exercises is matter of great consequence to hurt or help: for, as is well observed by Cicero, men in exercising their faculties, if they be not well advised, do exercise their faults and get ill habits as well as good; so as there is a great judgment to be had in the continuance and intermission of exercises. It were too long to particularise a number of other considerations of this nature, things but of mean appearance, but of singular efficacy. <b>For as the wronging or cherishing of seeds or young plants is that that is most important to their thriving, and as it was noted that the first six kings being in truth as tutors of the state of Rome in the infancy thereof was the principal cause of the immense greatness of that state which followed, so the culture and manurance of minds in youth hath such a forcible (though unseen) operation, as hardly any length of time or contention of labour can countervail it afterwards</b>. And it is not amiss to observe also how small and mean faculties gotten by education, yet when they fall into great men or great matters, do work great and important effects: whereof we see a notable example in Tacitus of two stage players, Percennius and Vibulenus, who by their faculty of playing put the Pannonian armies into an extreme tumult and combustion. For there arising a mutiny amongst them upon the death of Augustus Caesar, Blaesus the lieutenant had committed some of the mutineers, which were suddenly rescued; whereupon Vibulenus got to be heard speak, which he did in this manner:--""These poor innocent wretches appointed to cruel death, you have restored to behold the light; but who shall restore my brother to me, or life unto my brother, that was sent hither in message from the legions of Germany, to treat of the common cause? and he hath murdered him this last night by some of his fencers and ruffians, that he hath about him for his executioners upon soldiers. Answer, Blaesus, what is done with his body? The mortalest enemies do not deny burial. When I have performed my last duties to the corpse with kisses, with tears, command me to be slain besides him; so that these my fellows, for our good meaning and our true hearts to the legions, may have leave to bury us."" With which speech he put the army into an infinite fury and uproar: whereas truth was he had no brother, neither was there any such matter; but he played it merely as if he had been upon the stage.<br>
(II.xix.2, pp. 315-16)",2010-10-09,8933,Book II,2003-10-23 00:00:00 UTC,"""For as the wronging or cherishing of seeds or young plants is that that is most important to their thriving, and as it was noted that the first six kings being in truth as tutors of the state of Rome in the infancy thereof was the principal cause of the immense greatness of that state which followed, so the culture and manurance of minds in youth hath such a forcible (though unseen) operation, as hardly any length of time or contention of labour can countervail it afterwards.""","","&bull;I should read this book from beginning to end: REVISIT.<br>
&bull;Yes, I agree I should read. REVISIT. Note, multiple titles for same work here.<br>
&bull;previous text (now from Adelaide). Did I key this in?<br>
Fourthly the ordering of exercises is matter of great consequence to hurt or helpe; For as is well obserued by <i>Cicero</i>, men in exercising their faculties if they be not wel aduised doe exercise their faultes & get ill habits aswell as good; so as there is a greate judgement to be had in the continuance and intermission of Exercises. It were to longe to particularize a number of other considerations of this nature, things but of meane appearance, but of singular efficacy. For as the wronging or cherishing of seeds or young plants, is that, that is most important to their thriuing. And as it was noted, that the first six kings being in trueth as Tutors of the State of Rome in the infancy thereof, was the principal cause of the immense greatnesse of that state which followed. <b>So the culture and manurance of Minds in youth, hath such forcible (though vnseen) operacioun, as hardly any length of time or contention of labour can counteruaile it afterwards</b>.<br>
(Book II, p. 132)"
"",2009-09-14 19:33:52 UTC,Reading Bamborough's <i>The Little World of Man</i> (15),3489,"Man is a lump, where all beasts kneaded be,<BR>Wisdom makes him an ark where all agree;<BR>The fool, in whom these beasts do live at jar,<BR>Is sport to others and a theatre,<BR>Nor 'scapes he so, but is himself their prey;<BR>All which was man in him is eat away,<BR>And now his beasts on one another feed,<BR>Yet couple in anger, and new monsters breed;<BR>How happy is he, which hath due place assigned<BR>To his beasts, and disafforested his mind!<BR><b>Empaled himself to keep them out, not in</b>;<BR>Can sow, and dares trust corn, where they have been;<BR>Can use his horse, goat, wolf, and every beast,<BR>And is not ass himself to all the rest.<BR>Else, man not only is the herd of swine,<BR>But he's those devils too, which did incline<BR>Them to a headlong rage, and made them worse:<BR>For man can add weight to heaven's heaviest curse.<BR>As souls (they say) by our first touch, take in<BR>The poisonous tincture of original sin,<BR>So to the punishments which God doth fling,<BR>Our apprehension contributes the sting.<BR>To us, as to his chickens, he doth cast<BR>Hemlock, and we as men, his hemlock taste.<BR>We do infuse to what he meant for meat,<BR>Corrosiveness, or intense cold or heat.<BR>For, God no such specific poision hath<BR>As kills we know not how; his fiercest wrath<BR>Hath no antipathy, but may be good<BR>At least for physic, if not for our food.<BR>Thus man, that might be his pleasure, is his rod,<BR>And is his devil, that might be his God.<BR>Since then our business is, to rectify<BR>Nature, to what she was, we are led awry<BR>By them, who man to us in little show,<BR>Greater than due, no form we can bestow<BR>On him; for man into himself can draw<BR>All, all his faith can swallow, or reason chaw,<BR>All that is filled, and all that which doth fill,<BR>All the round world, to man is but a pill;<BR>In all it works not, but it is in all<BR>Poisonous, or purgative, or cordial,<BR>For, knowledge kindles calentures in some,<BR>And is to others icy opium.<BR>As brave as true, is that profession then<BR>Which you do use to make; that you know man.<BR>This makes it credible, you have dwelt upon<BR>All worthy books, and now are such a one.<BR>Actions are authors, and of those in you<BR>Your friends find every day a mart of new.<BR>(pp. 200-1)",,8947,I've included the entire poem,2004-07-15 00:00:00 UTC,"Man may keep himself ""empaled"" to keep animals out","",""
"",2012-04-24 18:13:12 UTC,"Reading Lancelot Law Whyte's <u>The Unconscious Before Freud </u> (London and New York: St. Martin's Press, 1978), 85. Found again searching HDIS.
",3553,"MACBETH<br>
<b>Canst thou not minister to a mind diseased; <br>
Pluck from the memory of a rooted sorrow;<br>
Raze out the written troubles of the brain;<br>
And with some sweet oblivious antidote<br>
Cleanse the stuff'd bosom of that perilous stuff<br>
Which weighs upon the heart?</b><br>
<br>
DOCTOR<br>
Therein the patient<br>
Must minister to himself.<br>
(V.iii)",2003-10-22,9194,"Act V, scene iii",2004-04-01 00:00:00 UTC,"""Canst thou not minister to a mind diseased; / Pluck from the memory of a rooted sorrow; / Raze out the written troubles of the brain; / And with some sweet oblivious antidote / Cleanse the stuff'd bosom of that perilous stuff / Which weighs upon the heart?""","",Had (V.iii.44)
"",2010-01-06 04:51:23 UTC,HDIS,3636,"See Father, what first-fruits on earth are sprung <BR>From thy implanted grace in Man; these sighs <BR>And prayers, which in this golden censer mixed <BR>With incense, I thy priest before thee bring; <BR><b>Fruits of more pleasing savour, from thy seed <BR>Sown with contrition in his heart, than those <BR>Which, his own hand manuring, all the trees <BR>Of Paradise could have produced, ere fallen <BR>From innocence</b>. Now therefore, bend thine ear <BR>To supplication; hear his sighs, though mute; <BR>Unskilful with what words to pray, let me <BR>Interpret for him; me, his advocate <BR>And propitiation; all his works on me, <BR>Good, or not good, ingraft; my merit those <BR>Shall perfect, and for these my death shall pay. <BR>Accept me; and, in me, from these receive <BR>The smell of peace toward mankind: let him live <BR>Before thee reconciled, at least his days <BR>Numbered, though sad; till death, his doom, (which I <BR>To mitigate thus plead, not to reverse,) <BR>To better life shall yield him: where with me <BR>All my redeemed may dwell in joy and bliss; <BR>Made one with me, as I with thee am one. <BR>(Bk. XI, ll. 22-44)",,9443,Book XI,2003-08-20 00:00:00 UTC,"""Fruits of more pleasing savour, from thy seed / Sown with contrition in his heart, than those / Which, his own hand manuring, all the trees / Paradise could have produced.""","","&bull;After Adam and Eve repent and pray the Son intercedes with God the Father
&bull;The ""sweet savour"" of acceptable offerings is biblical commonplace, reports the Longman edition. "
"",2013-06-06 21:48:23 UTC,"Reading M.H. Abrams, <u>The Mirror and the Lamp: Romantic Theory and the Critical Tradition</u> (London: Oxford UP, 1953), 59.",3591,"This makes the Platonists look upon the spirit of man as the Candle of the Lord for illuminating and irradiating of objects, and darting more light upon them then it receives from them. But Plato as he failed in corporeal vision whilest he thought that it was per extramiss•onem radiorum; So he did not ab errore suo recedere in his intellectual optio••but in the very same manner tells us that spiritual vision also is per emissionem radiorum. <b>And truly he might as well phansie such implanted Ideas, such seeds of light in his external eye, as such seminal principles in the eye of the minde</b>. Therefore Aristotle (who did better clarifie both these kindes of visions) pluckt these motes out of the sensitive eye, and those beames out of the intellectual. He did not antedate his own knowledge, nor remember the several postures of his soul, and the famous exploits of his minde before he was born; but plainly profest that his understanding came naked into the world. He shews you an [GREEK], an abrasa tabula, a virgin-soul espousing it self to the body, in a most entire, affectionate, and conjugal union, and by the blessing of heaven upon this loving paire, he did not doubt of a Notional off-spring & posterity; this makes him set open the windows of sense to welcome and entertain the first dawnings, the early glimmerings of morninglight. Clarum mane fenestras intrat & Angustas extendit lumine rimas. Many sparks and appearances fly from variety of objects to the understanding; The minde, that catches them all, and cherishes them, and blows them; and thus the Candle of knowledge is lighted. As he could perceive no connate colours, no pictures or portraictures in his external eye: so neither could he finde any signatures in his minde till some outward objects had made some impression <!--Page  91--> upon his [GREEK] his soft and plyable understanding impartially prepared for every seal. That this is the true method of knowledge he doth appeal to their own eyes, to their own understandings; do but analyse your own thoughts, do but consult with your own breasts, tell us whence it was that the light first sprang in upon you. Had you such notions as these when you first peept into being? at the first opening of the souls eye? in the first exordium of infancy? had you these connate Species in the cradle? and were they rockt asleep with you? or did you then meditate upon these principles? Totum est majus parte, & Nihil potest esse & non esse simul. Ne're tell us that you wanted origanical dispositiōs, for you plainly have recourse to the sensitive powers, and must needs subscribe to this, that al knowledg comes flourishing in at these lattices. Why else should not your Candle enlighten you before? who was it that chained up; and fettered your common notions▪ Who was it that restrained and imprisoned your connate Idea's? Me thinks the working of a Platonists soul should not at all depend on [GREEK]; and why had you no connate demonstrations, as well as connate principles? Let's but see a catalogue of all these truths you brought with you into the world. If you speak of the principles of the Laws of Nature, you shall hear the Schoolmen determining. Infans pro illo statu non obligatur lege naturali, quia non habet usum Rationis & libertatis. And a more sacred Author saies as much, Lex Naturae est lex intelligentiae quam tamen ignorat pueritia, nescit infantia. There's some time to be allowed for the promulgation of Natures Law by the voice of Reason. They must have some time to spell the [GREEK] that was of Reasons writing. The minde having such gradual and climbing accomplishments, doth strongly evince that the true rise of knowledge is from the observing and comparing of objects, and from thence exstracting <!--Page  92-->
the quintessence of some such principles as are worthy of all acceptation; that have so much of certainty in them, that they are neer to a Tautology and Identity, for this first principles are.<br>
(pp. 90-2)",,20463,Chap. XI. The light of Reason is a derivative light.,2013-06-06 21:48:23 UTC,"""And truly he might as well phansie such implanted Ideas, such seeds of light in his external eye, as such seminal principles in the eye of the minde.""",Eye,""
"",2016-07-11 19:37:30 UTC,"Reading Sean Silver, <u>The Mind is a Collection: Case Studies in Eighteenth-Century Thought</u> (Philadelphia: Penn Press, 2015), 43.",3636,"To whom the winged Hierarch repli'd. <br>
O Adam, one Almightie is, from whom <br>
All things proceed, and up to him return, <br>
If not deprav'd from good, created all <!--Page 131--><br>
Such to perfection, one first matter all, <br>
Indu'd with various forms, various degrees <br>
Of substance, and in things that live, of life; <br>
But more refin'd, more spiritous, and pure, <br>
As neerer to him plac't or neerer tending <br>
Each in thir several active Sphears assignd, <br>
Till body up to spirit work, in bounds <br>
Proportiond to each kind. <b>So from the root <br>
Springs lighter the green stalk, from thence the leaves <br>
More aerie, last the bright consummate floure <br>
Spirits odorous breathes: flours and thir fruit <br>
Mans nourishment, by gradual scale sublim'd <br>
To vital Spirits aspire, to animal, <br>
To intellectual, give both life and sense, <br>
Fansie and understanding, whence the Soule <br>
Reason receives, and reason is her being, <br>
Discursive, or Intuitive; discourse <br>
Is oftest yours, the latter most is ours, <br>
Differing but in degree, of kind the same.</b> <br>
Wonder not then, what God for you saw good <br>
If I refuse not, but convert, as you, <br>
To proper substance, time may come when men <br>
With Angels may participate, and find <br>
No inconvenient Diet, nor too light Fare: <br>
And from these corporal nutriments perhaps <br>
Your bodies may at last turn all to Spirit, <br>
Improv'd by tract of time, and wingd ascend <br>
Ethereal, as wee, or may at choice <br>
Here or in Heav'nly Paradises dwell; <br>
If ye be found obedient, and retain <br>
Unalterably firm his love entire <br>
Whose progenie you are. Mean while enjoy <br>
Your fill what happiness this happie state <br>
Can comprehend, incapable of more. <!--Page 132 --><br>
(Book V, ll. 468-505; pp. 286-9 in Longman)",,24924,"",2016-07-11 19:37:30 UTC,"""So from the root / Springs lighter the green stalk, from thence the leaves / More aerie, last the bright consummate floure / Spirits odorous breathes: flours and thir fruit / Mans nourishment, by gradual scale sublim'd / To vital Spirits aspire, to animal, / To intellectual, give both life and sense, / Fansie and understanding, whence the Soule / Reason receives, and reason is her being, / Discursive, or Intuitive; discourse / Is oftest yours, the latter most is ours, / Differing but in degree, of kind the same.""","",""
