theme,id,updated_at,provenance,created_at,work_id,text,reviewed_on,dictionary,context,metaphor,comments
Blank Slate,11688,2009-09-14 19:36:09 UTC,"Searching ""tabula rasa"" in ECCO",2006-10-08 00:00:00 UTC,4437,"<b>At our Birth the Imagination is intirely a </b><i>Tabula Rasa</i><b> or perfect </b><i>Blank</i><b>, without any other Materials either for a </b><i>Simple View</i><b> or any </b><i>Other</i> [end page 382] <b>Operation of the Intellect</b>. We are not furnished with any <i>Innate </i>Ideas of things material or immaterial; nor are we endued with a Faculty or Disposition of forming <i>Purely Intellectual </i>Ideas or Conceptions independent of Sensation: Much less has the human Soul a Power of raising up to itself Ideas out of <i>Nothing</i>, which is a kind of <i>Creation</i>; or of attaining any <i>First Principles</i> exclusive of all <i>Illation</i> or consequential Deduction from Ideas of <i>Material</i> Objects; without which the Mind of Man, during its Union with the Body, could never have arrived to a Consciousness of its own <i>Operations</i> or <i>Existence.<BR></i>(pp. 382-3)",,Writing,Book III. Chapter I. The Mind at First a Tabula Rasa,"""At our Birth the Imagination is intirely a <i>Tabula Rasa</i> or perfect <i>Blank</i>, without any other Materials either for a <i>Simple View</i> or any <i>Other</i> Operation of the Intellect""","&bull;Browne goes on to argue that this is not a case for materialism, jus thte opposite (384). REVISIT this work. Read it in survey of c18 philosophy."
"",11689,2012-01-20 22:33:47 UTC,Searching in ECCO,2006-10-08 00:00:00 UTC,4437,"Now this is so far from being a just reason to think the Soul of Man <i>Material</i>, that is is an Argument of the quite <i>Contrary</i>. For let us restore that Man to all his Senses again, in the greatest degree of Acuteness he is capable of, insomuch that he shall have his Imagination furnished with the Ideas of all <i>Sensible Objects</i>; yet you have not restored him to any use of his <i>Reason</i> and <i>Understanding</i>; not even to that of a <i>Simple View</i> or Apprehension of those Ideas. <b>With respect to the simple Perception of <i>Mere Sense</i> he is still upon the same Level with <i>Brutes</i>; he is altogether <i>Passive</i>; he retains all the Signatures and Impressions of outward Objects, but in the very Order only in which they are stamped; with <i>Transposing</i> or <i>Altering</i>, <i>Dividing</i>, or <i>Compounding</i>, or even <i>Comparing</i> them one with another</b>: And they would always continue so in the Imagination, if there were not a Principle <i>Above</i> Matter, first to contemplate or view them; and then to work up those rude and gross Materials into a great Variety of curious Arts and Sciences.<br>
(384)",2012-01-20,Impressions and Writing,Book III. Chapter I. The Mind at First a Tabula Rasa,"""With respect to the simple Perception of Mere Sense he is still upon the same Level with Brutes; he is altogether Passive; he retains all the Signatures and Impressions of outward Objects, but in the very Order only in which they are stamped; with Transposing or Altering, Dividing, or Compounding, or even Comparing them one with another.""",&bull;I've included twice: Signature and Stamping.
"",19934,2012-10-10 18:19:37 UTC,Reading at Lewis Walpole Library,2012-10-10 18:19:37 UTC,7312,"<em>I am much more inclined to give Credit to</em> Buxtorf; <em>nor is it improbable that</em> Pythagoras, <em>who spent twenty-eight Years at</em> Egypt <em>in his Studies, brought this</em> Art, <em>together with some</em> Arcana <em>of</em> Philosophy, <em>into</em> Greece; <em>the reason for which might be</em>, That Philosophy and PUNNING were a mutual Assistance to each other: <b>For, <em>says he</em>, PUNS are like so many <em>Torch-Lights</em> in the Head, that give the <em>Soul</em> a very <em>distinct View</em> of those <em>Images</em>, which she before seemed to groap after as if she had been imprisoned in a Dungeon</b>. <em>From whence he looked upon PUNS to be so Sacred, and had such a regard to them, that he left a Precept to his</em> Disciples, <em>forbidding them to eat</em> Beans, <em>because they were called in</em> Greek [Greek letters]. Let not, <em>says he</em>, one Grain of the <em>Seed</em> of <em>Beans</em> be lost; but preserve and scatter them over all <em>Greece</em>, that both our <em>Gardens</em> and our <em>Fields</em> may flourish with a <em>Vegetable</em>, which, on account of its <em>Name</em>, not only brings an <em>Honour</em> to our <em>Country</em>, but, as it disperses its <em>Effluvia</em> in the <em>Air</em>, may also, by a secret <em>Impulse</em>, prepare the Soul for PUNNING, which I esteem the <em>first and great Felicity of Life</em>.<br>
(Preface, v-vi)",,"",Preface,"""For, says he, PUNS are like so many Torch-Lights in the Head, that give the Soul a very distinct View of those Images, which she before seemed to groap after as if she had been imprisoned in a Dungeon.""",""
"",22728,2013-09-12 05:17:31 UTC,Reading,2013-09-12 05:17:31 UTC,4178,"Phil.<br>
That God knows or understands all things, and that He knows, among other things, what Pain is, even every sort of painful Sensation, and what it is for His Creatures to suffer Pain, I make no question. But that God, tho' He knows, and sometimes causes painful Sensations in us, can Himself suffer Pain, I positively deny. We, who are limited and dependent Spirits, are liable to Impressions of Sense, the Effects of an external Agent, which, being produced against our Wills, are sometimes painful and uneasy. But God, whom no external Being can affect, who perceives nothing by Sense as we do, whose Will is absolute, and independent, causing all things, and liable to be thwarted, or resisted by nothing; it is evident, such a Being as this, can suffer nothing, nor be affected with any painful Sensation, or, indeed, any Sensation at all. <b>We are chained to a Body, that is to say, our Perceptions are connected with corporeal Motions.</b><!--Page  125--> By the Law of our Nature, we are affected upon every Alteration in the nervous Parts of our sensible Body: Which sensible Body, rightly considered, is nothing but a Complexion of such Qualities, or Ideas, as have no Existence distinct from being perceived by a Mind: So that this Connexion of Sensations with corporeal Motions, means no more, than a Correspondence in the Order of Nature, between two Setts of Ideas, or Things immediately perceivable. But God is a pure Spirit, disengaged from all such Sympathy, or natural Ties. No corporeal Motions are attended with the Sensations of Pain, or Pleasure, in his Mind. To know every thing knowable, is certainly a Perfection; but to endure, or suffer, or feel any thing by Sense, is an Imperfection. The former, I say, agrees to God, but not the latter. God knows, or hath Ideas; but His Ideas are not convey'd to Him by Sense, as ours are. Your not Distinguishing, where there is so manifest a Difference, makes you fancy, you see an Absurdity where there is none.<br>
(pp. 124-5)",,Fetters,"","&quot;We are chained to a Body, that is to say, our Perceptions are connected with corporeal Motions.""",USE IN ENTRY. INTEREST.
"",22729,2013-09-12 05:20:29 UTC,Reading,2013-09-12 05:20:29 UTC,4178,"Phil.<br>
Therefore, to explain the <em>Phaenomena</em>, is to shew how we come to be affected with Ideas, in that Manner and Series, wherein <!--Page  128--> they are imprinted on our Senses. Is it not?<br>
<br>
Hyl.<br>
It is.<br>
(pp. 127-8)",,Impressions,"","""Therefore, to explain the <em>Phaenomena</em>, is to shew how we come to be affected with Ideas, in that Manner and Series, wherein they are imprinted on our Senses.""",""
"",22730,2013-09-12 17:19:40 UTC,Reading,2013-09-12 17:19:40 UTC,4178,"Hyl.<br>
<b>I have been a long time distrusting my Senses; methought I saw things by a dim Light, and thro false Glasses. Now, the Glasses are removed, and a new Light breaks in upon my Understanding.</b> I am clearly convinced, that I see things in their <!--Page  166--> native Forms; and am no longer in Pain a|bout their unknown Natures, or absolute Existence. This is the State I find myself in at present: Tho, indeed, the Course that brought me to it, I do not yet thorowly comprehend. You set out upon the same Principles, that <em>Academics</em>, <em>Cartesians</em>, and the like Sects, usually do; and, for a long time, it looked as if you were advancing their Philosophical <em>Scepticism</em>; but, in the End, your Conclusions are directly opposite to theirs.<br>
(pp. 165-6)",,"","","""I have been a long time distrusting my Senses; methought I saw things by a dim Light, and thro false Glasses. Now, the Glasses are removed, and a new Light breaks in upon my Understanding.""",""
"",25322,2023-09-11 15:59:26 UTC,Reading,2023-09-07 17:20:51 UTC,8364,"In a <i>Glass-House</i>, the Workmen often fling in a small quantity of fresh Coals, which seems to disturb the Fire, but very much enlivens it. This seems to allude to a gentle stirring of the Passions, that the Mind may not languish.<br>
(p. 235)",,"","","""In a Glass-House, the Workmen often fling in a small quantity of fresh Coals, which seems to disturb the Fire, but very much enlivens it. This seems to allude to a gentle stirring of the Passions, that the Mind may not languish.""",""
"",25323,2023-09-07 17:23:01 UTC,Reading,2023-09-07 17:23:01 UTC,8364,"The Stoical Scheme of Supplying our Wants by lopping off our Desires, is like cutting off our Feet when we want Shoes.<br>
(p. 242)
",,"","","""The Stoical Scheme of Supplying our Wants by lopping off our Desires, is like cutting off our Feet when we want Shoes.""",""
"",25324,2023-09-11 16:04:12 UTC,Reading,2023-09-11 16:04:12 UTC,8365,"Old Men view best at a distance with the Eyes of their Understanding as well as with those of Nature.<br>
(p. 400)
",,"","","""Old Men view best at a distance with the Eyes of their Understanding as well as with those of Nature.""",""
"",25325,2023-09-11 16:07:08 UTC,Reading,2023-09-11 16:07:08 UTC,8365,"The common Fluency of Speech in many Men, and most Women, is owing to a Scarcity of Matter, and a Scarcity of Words; for whoever is a Master of Language, and hath a Mind full of Ideas, will be apt, in speaking, to hesitate upon the Choice of both; whereas common Speakers have only one Set of Ideas, and one Set of Words to cloath them in, and these are always ready at the Mouth:  So People come faster out of a Church when it is almost empty, than when a Crowd is at the Door.<br>
(pp. 401)",,"","","""The common Fluency of Speech in many Men, and most Women, is owing to a Scarcity of Matter, and a Scarcity of Words; for whoever is a Master of Language, and hath a Mind full of Ideas, will be apt, in speaking, to hesitate upon the Choice of both; whereas common Speakers have only one Set of Ideas, and one Set of Words to cloath them in, and these are always ready at the Mouth:  So People come faster out of a Church when it is almost empty, than when a Crowd is at the Door.""",""
