text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"<b>Words, languages, laws, sciences, and the liberal arts were introduced in time, and by them the rough diamond of our understanding was polished</b>. Man has been broke and trained up, like any other animal; and he has learned to be an author, as well as to be a porter. Geometricians have contrived to make the most difficult demonstrations and calculations, just as a monkey to put on, or take off his little hat, or jump upon his tractable dog. All was done by signs; each species comprehended what it could, and thus it was that men acquired <em>symbolical knowledge</em>, which still retains this name amongst German philosophers.<br>
(p. 24)","",Reading,"",,2013-07-16 19:22:28 UTC,7547,2013-07-16 19:22:28 UTC,"","""Words, languages, laws, sciences, and the liberal arts were introduced in time, and by them the rough diamond of our understanding was polished.""",21811,""
"[...] <b>These are the methods, as far as I comprehend, that have filled the brain with ideas, for the reception of which nature has formed it.</b> One assisted the other; and the smallest beginnings increasing by degrees, every thing in the world came to be as easily distinguished, as the circumference of a circle.<br>
(p. 26)
","",Reading,"",,2013-07-16 19:22:55 UTC,7547,2013-07-16 19:22:55 UTC,"","""These are the methods, as far as I comprehend, that have filled the brain with ideas, for the reception of which nature has formed it.""",21812,""
"As the string of a violin or harpsichord trembles and vibrates, so the fibres or strings of the brain struck by the undulating rays of sound, are excited to return or repeat the words that touched them. <b>But as the structure of this organ is such, that when once the eye formed for vision has received the pictures of objects, the brain cannot help seeing their images and differences: in the same manner when the signs of these differences are marked or ingraved in the brain, the soul must necessarily examine their relations; and examination that would be impossible without the discovery of signs, or invention of languages.</b> At that time when the world was almost mute, the soul was in regard of all objects as a man, who without having any idea of proportion, should look on a picture, or a piece of sculpture: or as a little child (for the soul was then in its infancy) who holding in his hand a parcel of straws or bits of wood, sees them in general in a vague superficial manner, without being able to count or distinguish them. [...]<br>
(p. 26)","",Reading,Writing,,2013-07-16 19:24:38 UTC,7547,2013-07-16 19:24:38 UTC,"","""But as the structure of this organ is such, that when once the eye formed for vision has received the pictures of objects, the brain cannot help seeing their images and differences: in the same manner when the signs of these differences are marked or ingraved in the brain, the soul must necessarily examine their relations; and examination that would be impossible without the discovery of signs, or invention of languages.""",21814,""
"<b>All this knowledge therefore, the vanity of which puffs up the giddy brain of our supercilious pedants, is nothing but a vast heap of words and figures, which form in the head the traces by which we distinguish and remember objects.</b> All our ideas are revived, as a gardener that knows the plant, remembers their names as soon as he sees them. These words and figures are so connected in the brain, that we rarely happen to imagine a thing without the name, or the sign thereto annexed.<br>
(pp. 27-8)","","","",,2013-07-16 19:26:44 UTC,7547,2013-07-16 19:26:44 UTC,"This is better in the French: ""balloon-brains in the French. REVISIT?
","""All this knowledge therefore, the vanity of which puffs up the giddy brain of our supercilious pedants, is nothing but a vast heap of words and figures, which form in the head the traces by which we distinguish and remember objects.""",21815,""
"I always use the word <em>imagine</em>, because I am of the opinion that everything is imagined, and that all the parts of the soul may be justly reduced to the imagination only, which forms them all; and thus the judgment, reason, and memory are not absolute faculties of the soul, but real modifications of this kind of <em>medullary substance</em>, on which the objects painted in the eye are reflected, as from a magic lanthorn.<br>
(p. 28)","","Reading; found again reading John Dussinger's <u>The Discourse of the Mind in Eighteenth-Century Fiction</u> ( The Hague: Moton & Co., 1974), p. 44.",Optics,,2013-07-16 19:30:39 UTC,7547,2013-07-16 19:32:34 UTC,"","""I always use the word imagine, because I am of the opinion that everything is imagined, and that all the parts of the soul may be justly reduced to the imagination only, which forms them all; and thus the judgment, reason, and memory are not absolute faculties of the soul, but real modifications of this kind of medullary substance, on which the objects painted in the eye are reflected, as from a magic lanthorn.""",21816,""
"[...] but still it is true that the imagination alone perceives, that it is it which represents all objects, with the words and figures that characterise them, and thus it is the imagination that is the soul, because it performs all its operations. <b>By its flattering pencil the cold skeleton of abstract reason assumes living and vermillion flesh; but it the sciences flourish, arts are embellished, woods speak, echoes sigh, rocks weep, marble breathes, and all the inanimate bodies are suddenly inspired with life.</b> 'Tis it that adds to the tenderness of an amorous heart the poignant taste of pleasures; it makes love bud in the cabinet of the philosopher, and dusty pedant: in fine it forms the scientific men as well as orators, and poets. Foolishly decried by some, and vainly extolled by others, by whom it has been alike misunderstood, it waits on the graces and liberal arts, and not only paints nature, but is also capable to measure it. The imagination perceives, reasons, judges, penetrates, compares, and dives into things. Is it possible it should so perfectly perceive the beauties of pictures set before it, without discovering their relations? [...]<br>
(p. 29)","",Reading,"",,2013-07-16 19:33:34 UTC,7547,2013-07-16 19:33:34 UTC,"","""By its flattering pencil the cold skeleton of abstract reason assumes living and vermillion flesh; but it the sciences flourish, arts are embellished, woods speak, echoes sigh, rocks weep, marble breathes, and all the inanimate bodies are suddenly inspired with life.""",21817,""
"If organization be a primary merit, and the source of all the rest, instruction is the second. The best framed brain without it would be of no purpose; as without the knowledge of the world, the best made man would be but a gross peasant. <b>Besides what would the very best school avail without a matrix perfectly open for the entrance, or conception of ideas? It is as impossible to give a single idea or notion to a man, deprived of his senses, as it is to get a woman with child, to whom nature in a hurry has denied a womb; as I once saw in one, who had neither slit, vagina, nor matrix, and therefore was divorced after ten years of co-habitation.</b><br>
(p. 31)","",Reading,"",,2013-07-16 19:34:34 UTC,7547,2013-07-16 19:34:34 UTC,INTEREST. CRAZY. REVISIT.,"""Besides what would the very best school avail without a matrix perfectly open for the entrance, or conception of ideas? It is as impossible to give a single idea or notion to a man, deprived of his senses, as it is to get a woman with child, to whom nature in a hurry has denied a womb; as I once saw in one, who had neither slit, vagina, nor matrix, and therefore was divorced after ten years of co-habitation.""",21818,""
"<b>But if the brain be at the same time well framed and instructed, it is a fruitful and well sown soil, that produces a hundred fold to what it received</b>: or (to leave the figurative stile which is often necessary the better to express what we feel, and to give new graces to truth itself) imagination raised by art to the sublime and rare dignity of genius, apprehends exactly all the relations of the ideas it has conceiv'd, with facility comprehends an astonishing variety of objects, to infer from thence a long chain of consequences, which are still but new relations, produced by <!--page 32--> the comparison of the former, with which the soul finds a perfect resemblance. Such is, methinks, the generation of understanding. I say <em>finds</em>, as I gave before the epithet of <em>apparent</em> to the similitude of object. Not that I think our senses are always deceitful, as father <em>Malebranche</em> pretends, or that our eyes naturally somewhat fallacious, see not the objects such as they are in themselves, tho' microscopes prove it every day; but to have no dispute with the <em>Pyrrhonists</em>, amongst whom Mr. <em>Bayle</em> has distinguished himself. <br>
(pp. 31-2)","",Reading,"",,2013-07-16 19:35:04 UTC,7547,2013-07-16 19:35:04 UTC,"","""But if the brain be at the same time well framed and instructed, it is a fruitful and well sown soil, that produces a hundred fold to what it received.""",21819,""
"If a person is said to have but little judgment with a strong imagination, this is as much to say, that the imagination being too much abandoned to itself, and almost constantly employed in looking at itself in the mirror of its sensations, has not sufficiently contracted the habit of examining them with attention: being more deeply moved with the traces and images, than with their truth or resemblance.<br>
(p. 33)","",Reading,Optics,,2013-07-16 19:35:46 UTC,7547,2013-07-16 19:35:46 UTC,"","""If a person is said to have but little judgment with a strong imagination, this is as much to say, that the imagination being too much abandoned to itself, and almost constantly employed in looking at itself in the mirror of its sensations, has not sufficiently contracted the habit of examining them with attention: being more deeply moved with the traces and images, than with their truth or resemblance.""",21820,""
"<b>Like that bird on yonder spray, the imagination seems to be perpetually ready to take wing.</b> Hurried with incessant rapidity but the vortex of blood and animal spirits, one undulation makes an impression, which is immediately effaced by another; the soul pursues it, but often in vain: she must wait to bewail the loss <!--page 34--> of what she did not quickly lay hold of; and thus it is that the imagination, true image of time, is incessantly destroyed and renewed.<br>
(pp. 33-4)","",Reading,Animals,,2013-07-16 19:36:42 UTC,7547,2013-07-16 19:36:42 UTC,"","""Like that bird on yonder spray, the imagination seems to be perpetually ready to take wing.""",21821,""
