dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2005-06-07 00:00:00 UTC,"Vol. 4, Letter 54","Reading Janet E. Aikins ""Pamela's Use of Locke's Words."" SECC Vol. 25 (p. 86-7)","",,4671,2009-09-14 19:36:51 UTC,12328,"O my dear Mr. <i>B.</i> by your Help and Countenance, what may I not be able to teach them! and how may I prepare the Way for a Tutor's Instructions, and give them up Minds half cultivated to their Hands! ---<b>And all this time improve myself too, not only in Science, but in Nature, by tracing in the little Babes what all Mankind are, and have been, from Infancy to riper Years</b>, and watching the sweet Dawnings of Reason, and delighting in every bright Emanation of that Ray of Divinity lent to the human Mind, for great and happy Purposes, when rightly pointed and directed!","""And all this time improve myself too, not only in Science, but in Nature, by tracing in the little Babes what all Mankind are, and have been, from Infancy to riper Years""","&bull;Aikins picks this out as a paper metaphor: ""Pamela's metaphor of 'tracing' in her little Babes, as if they were blank sheets of paper at birth, finds further extension in her discussion of the education which Miss Goodwin, B.'s illegitimate daughter, will receive under her tutelage"" (86-7)."
"",2005-03-10 00:00:00 UTC,Chapter 20,"Searching ""heart"" and ""engrav"" in HDIS (Prose)","",,4743,2009-09-14 19:37:07 UTC,12557,"As soon as they were entered he threw the door, as if by accident, which having a spring lock, immediately was made fast. --She either did not, or seemed not to regard what he had done; but casting her eyes round the room, and seeing nothing of what he had mentioned,--Where is this drawing? cried she. In my heart, adorable Mattakesa, answered he, falling at her feet at the same time:--<b>it is not the city of Petersburg, but the charming image of its brightest ornament, that the god of love has engraven on my heart in characters too indelible ever to be erased</b>:--from the first moment I beheld those eyes my soul has been on fire, and I must have consumed with inward burnings had I not revealed my flame:-- pardon, continued he, the boldness of a passion which knows no bounds; and tho' I may not be so worthy of your love as the too happy Horatio, I am certainly not less deserving of your pity.","""[T]he charming image of a city's brightest ornament"" may be engraven on the heart by ""the god of love ... in characters too indelible ever to be erased""",&bull;Is this a Writing or a Visual Arts metaphor? I've included twice.<BR>&bull;C-H has archived the second edition. <BR>
"",2005-01-25 00:00:00 UTC,"Vol. 2, Chap. 55","Searching ""conque"" and ""heart"" in HDIS (Prose Fiction)","",,4793,2009-09-14 19:37:21 UTC,12758,"I was mightily pleased to find this unfortunate woman under such a decent appearance, professed my joy at seeing her well, and desired to know where I should have the pleasure of her conversation. She was as heartily rejoiced at the apparent easiness of my fortune, and gave me to know that she, as yet, had no habitation that she could properly call her own; but would wait on me at any place I would please to appoint--Understanding that she was disengaged for the present, I shewed her the way to my own lodgings, where, after a very affectionate salutation, she informed me of her being very happy in the service of a young lady, to whom she was recommended by a former mistress deceased, into whose family she had introduced herself by the honest deceit she had concerted, while she lived with me in the garret at London--She then expressed a vehement desire to be acquainted with the vicissitudes of my life since we parted, and ascribed her curiosity to the concern she had for my interest--I forthwith gratified her request, and when I described my situation in Sussex, perceived her to attend to my story with particular eagerness. She interrupted me when I had finished that period, with ""good God! is it possible,""--and then begged I would be so good as to continue my relation; which I did as briefly as I could, burning with impatience to know the cause of her surprize, about which I had already formed a very interesting conjecture-- Having therefore brought my adventures down to the present day, she seemed very much affected with the different circumstances of my fortune; and saying with a smile, she believed my distresses were now at a period, proceeded to inform me, that the lady whom she served was no other than the charming Narcissa, who had honoured her with her confidence for some time,--that in consequence of that trust, she had often repeated the story of John Brown, with great admiration and regard; that she loved to dwell upon the particulars of his character, and did not scruple to own a tender approbation of his flame--I became delirious with this piece of intelligence, strained Miss Williams in my embrace, called her the angel of my happiness, and acted such extravagancies, that she would have been convinced of my sincerity, had not my honour been clear enough to her before--As soon as I was in a condition to yield attention, she described the present situation of her mistress, who had no sooner come home the night before, than she closeted her, and in a rapture of joy, gave her to know that she had seen me at the ball, <b>where I appeared in the character which she always thought my due, with such advantage of transformation, that unless my image had been engraven on her heart, it would have been impossible to know me for the person who had worn her aunt's livery</b>;--that by the language of my eyes, she was assured of the continuance of my passion for her, and consequently of my being unengaged to any other; and that though she did not doubt, I would speedily fall upon some method of being introduced, she was so impatient to hear of me, that she (Miss Williams) had been sent abroad this very morning, on purpose to learn tidings of the name and character I at present bore. --My bosom <BR>had been hitherto a stranger to such a flood of joy as now rushed upon it: My faculties were overborn by the tide: It was some time, before I could open my mouth; and much longer 'ere I could utter a coherent sentence--At length, I fervently requested her to lead me immediately to the object of my adoration: but she resisted my importunity, and explained the danger of such premature conduct--""How favourable soever (said she) my lady's inclination towards you may be, this you may depend upon, that she will not commit the smallest trespass on decorum, either in disclosing her own, or in receiving a declaration of your passion: and altho' the great veneration I have for you, has prompted me to reveal what she communicated to me in confidence, I know so well the severity of her sentiments with respect to the punctilios of her sex, that, if she should learn the least surmise of it, she would not only dismiss me as a wretch unworthy of her benevolence, but also for ever shun the efforts of your love""--I assented to the justness of her remonstrance, and desired she would assist me with her advice and direction: upon which, it was concerted between us, that for the present, I should be contented with her telling Narcissa that in the course of her inquiries, she could only learn my name: and that if in a day or two, I could fall upon no other method of being made acquainted, she would deliver a letter from me, on pretence of consulting her happiness; and say that I met her in the streets, and bribed her to that piece of service. --Matters being thus adjusted, I kept my old acquaintance to breakfast, and learned from her conversation, that my rival Sir Timothy had drunk himself into an apoplexy, of which he died five months ago, that the savage was still unmarried, and that his aunt had been seized with a whim which he little expected, and chosen the school-master of the parish for her lord and husband: but matrimony not agreeing with her constitution, she had been hectick and dropsical a good while, and was now at Bath in order to drink the waters for the recovery of her health; that her niece had accompanied her thither at her request, and attended her with the same affection as before, notwithstanding the <i>faux pas</i> she had committed: and that her nephew who had been exasperated at the loss of her fortune, did not give his attendance out of good will, but purely to have an eye on his sister, lest she should likewise throw herself away, without his consent or approbation. --Having enjoyed ourselves in this manner, and made an assignation to meet next day at a certain place, Miss Williams took her leave; and Strap's looks being very inquisitive about the nature of the communication subsisting between us, I made him acquainted with the whole affair, to his great astonishment and satisfaction.<BR>(pp 209-12)","""[U]nless my image had been engraven on her heart, it would have been impossible to know me for the person who had worn her aunt's livery""",<BR>
"",2005-06-02 00:00:00 UTC,"Book 2, Chap. 4","Searching ""fancy"" and ""gold"" in HDIS (Prose)","",,4862,2009-09-14 19:37:39 UTC,13016,"Aurora had been dancing one Night at a Ridotta with her beloved Peer, and retired home late to her Lodgings, with [Page 165] that Vivacity in her Looks, and Transport in her Thoughts, which Love and Pleasure always inspire. Animated with delightful Presages of future Happiness, she sat herself down in a Chair, to recollect the Conversation that had passed between them. After this, she went to bed and abandoned herself to the purest Slumbers. <b>She slept longer than usual the next Morning, and it seemed as if some golden Dream was pictured in her Fancy</b>; for her Cheek glowed with unusual Beauty, and her Voice spontaneously pronounced,<i>My Lord, I am wholly yours</i> . --While her Imagination was presenting her with these delicious Ideas, little <i>Pompey,</i> who heard the Sound, and thought she over-slept herself, leaped eagerly upon the Bed, and waked her with his Barking. She darted a most enraged Look at him for interrupting her Dream, and could never be prevailed upon to see him afterwards; but disposed of him the next Morning to her Milliner, who attended her with a new Head-dress.<BR>(pp. 164-5)","""She slept longer than usual the next Morning, and it seemed as if some golden Dream was pictured in her Fancy""",""
"",2005-03-11 00:00:00 UTC,"Vol. 1, Book 3, Chap. 12",Searching  in HDIS (Prose),"",,4875,2009-09-14 19:37:46 UTC,13099,"'I protest,' said she, 'you are become Farmer <i>Booth,</i> indeed. <b>What a Happiness have you painted to my Imagination!</b> You put me in <b>Mind</b> of a News-Paper, where my Lady such-a-one is delivered of a Son, to the great Joy of some illustrious Family.'","""What a Happiness have you painted to my Imagination!""",<BR>
"",2005-03-11 00:00:00 UTC,"Vol. 6, Chap. 38",Searching HDIS (Prose),"",2008-10-07,5088,2009-09-14 19:39:06 UTC,13737,"<b>To conceive this right,--call for pen and ink--here's paper ready to your hand. --Sit down, Sir, paint her to your own mind</b>--as like your mistress as you can--as unlike your wife as your conscience will let you--'tis all one to me--please but your own fancy in it.","""To conceive this right,--call for pen and ink--here's paper ready to your hand. --Sit down, Sir, paint her to your own mind""",""
"",2009-09-14 19:40:04 UTC,Chapter 24 ,Reading,"",2006-09-12,5244,2012-01-04 18:12:15 UTC,14129,"I have called off my imagination a few moments from the pleasures that surround me, to fix it upon objects that are still more pleasing, the dear little fire-side at home. <b>My fancy draws that harmless groupe as listening to every line of this with great composure.</b> I view those faces with delight which never felt the deforming hand of ambition ro distress! But whatever your happiness may be at home, I am sure it will be some addition to it, to hear that I am perfectly pleased with my situation, and every way happy here.<br>
(XXIV, p. 170)","""My fancy draws that harmless groupe as listening to every line of this with great composure.""",Primrose receives his son's letter in prison. Immediately after he reads it George is brought into the prison wounded and fettered.
"",2013-06-27 19:36:57 UTC,Volume II,Searching in C-H Lion,"",,5184,2013-06-27 19:36:57 UTC,21221,"I approached the most lovely of men; the traces of sorrow were visible on his countenance; he died in the moment when he heard the happiness which had been vainly intended for him. <b>My tears streamed afresh when I beheld him, when I remembered the sweet hours we had passed together, the gay scenes which hope had painted to our hearts; I wept over the friend I had so loved, I pressed his cold hand to my lips.</b><br>
(II, p. 184)","""My tears streamed afresh when I beheld him, when I remembered the sweet hours we had passed together, the gay scenes which hope had painted to our hearts; I wept over the friend I had so loved, I pressed his cold hand to my lips.""",""
"",2013-07-14 04:24:32 UTC,"",Google Books,"",,7544,2013-07-14 04:24:32 UTC,21729,"Here, my dearest Eloisa, your unhappy lover is enjoying the last pleafure that perhaps he may ever relish on this side the grave. Here, in spite of every obstacle, he can penetrate into your very chamber. He is even dazzled with your beauty, and the tenderness of your looks reanimate his drooping soul; nay he can wish for those raptures which he experienced with you in the grove. Alas! it is all a dream, the idle phantom of a projecting mind. Pleasing as it is, it vanishes like a vision, and I am soon forced to awake from so agreeable a delirium; and yet, even then, I have full employment for my thoughts. <b>I admire and revere the purity of your sentiments, the innocence of your life; I trace out in my mind the method of your daily conduct, by comparing it with what I formerly well knew in happier days, and under more endearing circumstances</b>; I find you ever attentive to engagements, which heighten your character: need I add that such a view most movingly affects me. In the morning I say to myself, she is just now awaking from calm and gentle slumbers, as fresh as the early dew, and as composed as the most spotless innocence, and is dedicating to her Creator, a day which she determines shall not be loft to virtue. <br>
(I, p. 89)","""I admire and revere the purity of your sentiments, the innocence of your life; I trace out in my mind the method of your daily conduct, by comparing it with what I formerly well knew in happier days, and under more endearing circumstances.""",""
"",2013-10-26 19:35:03 UTC,"",Searching in LION,"",,5301,2013-10-26 19:35:03 UTC,23056,"I had some occasion (I forget what) to step into the court-yard, as I settled <!--Page 23 --> this account; and remember I walk'd down stairs in no small triumph with the conceit of my reasoning--Beshrew the <em>sombre</em> pencil! said I, vauntingly; for I envy not its powers, which paints the evils of life with so hard and deadly a colouring: <b>the mind sits terrified at the objects she has magnified herself and blackened; reduce them to their proper size and hue she overlooks them</b>--'Tis true, said I, correcting the proposition, the Bastile is not an evil to be despised--but strip it of its towers--fill up the fossè--unbarricade the doors-- call it simply a confinement, and suppose 'tis some tyrant of a distemper-- and not of a man which holds you in <!--Page 24 --> it--the evil vanishes, and you bear the other half without complaint.<br>
(II, pp. 22-4)","""The mind sits terrified at the objects she has magnified herself and blackened; reduce them to their proper size and hue she overlooks them.""",""
