dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2005-03-27 00:00:00 UTC,"","Searching ""wax"" and ""heart"" in HDIS (Poetry)","",,3285,2009-09-14 19:33:38 UTC,8547,"Your cruel look, your scornful air<BR> &nbsp; My fancy shall possess,<BR> And as I paint you still less fair,<BR> &nbsp; I'll learn to love you less.<BR><b><BR>My Waxen heart, when near the Flame,<BR> &nbsp; Yields to th' imprinted mould</b>,<BR> But know, forgetful faithless Dame,<BR> &nbsp; It hardens in the Cold.<BR>","""My Waxen heart, when near the Flame, / Yields to th' imprinted mould"" but ""hardens in the Cold""",&bull;I've included twice: Paper and Wax<BR>
"",2005-03-27 00:00:00 UTC,"","Searching ""mind"" and ""wax"" in HDIS (Poetry)","",2007-06-26,6396,2009-09-14 19:48:19 UTC,16881,"Little charm of placid mien,
<br>Miniature of beauty's queen,
<br>Numbering years, a scanty nine,
<br>Stealing hearts without design,
<br>Young inveigler, fond in wiles,
<br>Prone to mirth, profuse in smiles,
<br>Yet a novice in disdain,
<br>Pleasure giving without pain,
<br>Still caressing, still caress'd,
<br>Thou, and all thy lovers bless'd,
<br>Never teiz'd, and never teizing,
<br>O for ever pleas'd and pleasing!
<br>Hither, British muse of mine,
<br>Hither all the Grecian nine,
<br>With the lovely graces three,
<br>And your promis'd nurseling see:
<br> <b>Figure on her waxen mind
<br>Images of life refin'd</b>;
<br>Make it, as a garden gay,
<br>Every bud of thought display,
<br>Till, improving year by year,
<br>The whole culture shall appear,
<br>Voice, and speech, and action, rising,
<br>All to human sense surprising.
<br>Is the silken web so thin
<br>As the texture of her skin?
<br>Can the lilly and the rose
<br>Such unsully'd hue disclose?
<br>Are the violets so blue
<br>As her veins expos'd to view?
<br>Do the stars, in wintry sky,
<br>Twinkle brighter than her eye?
<br>Has the morning lark a throat
<br>Sounding sweeter than her note?
<br>Whoe'er knew the like before thee?
<br>They who knew the nymph that bore thee.","""Figure on her waxen mind / Images of life refin'd.""",""
"",2005-03-27 00:00:00 UTC,"",Searching in HDIS (Poetry),"",2007-06-26,6396,2009-09-14 19:48:19 UTC,16882,"Little charm of placid mien,
<br>Miniature of beauty's queen,
<br>Numbering years, a scanty nine,
<br>Stealing hearts without design,
<br>Young inveigler, fond in wiles,
<br>Prone to mirth, profuse in smiles,
<br>Yet a novice in disdain,
<br>Pleasure giving without pain,
<br>Still caressing, still caress'd,
<br>Thou, and all thy lovers bless'd,
<br>Never teiz'd, and never teizing,
<br>O for ever pleas'd and pleasing!
<br>Hither, British muse of mine,
<br>Hither all the Grecian nine,
<br>With the lovely graces three,
<br>And your promis'd nurseling see:
<br> Figure on her waxen mind
<br>Images of life refin'd;
<br><b>Make it, as a garden gay,
<br>Every bud of thought display,
<br>Till, improving year by year,
<br>The whole culture shall appear</b>,
<br>Voice, and speech, and action, rising,
<br>All to human sense surprising.
<br>Is the silken web so thin
<br>As the texture of her skin?
<br>Can the lilly and the rose
<br>Such unsully'd hue disclose?
<br>Are the violets so blue
<br>As her veins expos'd to view?
<br>Do the stars, in wintry sky,
<br>Twinkle brighter than her eye?
<br>Has the morning lark a throat
<br>Sounding sweeter than her note?
<br>Whoe'er knew the like before thee?
<br>They who knew the nymph that bore thee.","""Make [her mind], as a garden gay, / Every bud of thought display, / Till, improving year by year, / The whole culture shall appear,""",â€¢I've included twice: Garden and Bud
Rooms,2005-09-06 00:00:00 UTC,"","Reading Stephen Toulmin's ""The Inwardness of Mental Life,"" <U>Critical Inquiry</U>. 6:1 (Autumn, 1979). p. 9.","",2006-10-30,6400,2009-09-14 19:48:20 UTC,16889,"Like the notes of an old violin,<BR>
Thoughts talk to me within<BR>
My mind, that shuttered room [...]<BR>
Old friends whose charity shone<BR>
For me, be memory-mine.","""Thoughts talk to me within / My mind, that shuttered room.""","I'm 90% sure this is the correct citation, but I'm unable to confirm it - PNH"
"",2011-05-19 04:38:51 UTC,"",Reading,"",,6852,2011-05-19 04:38:51 UTC,18428,"But for him it was his last afternoon as himself,<br>
An afternoon of nurses and rumours;<br>
The provinces of his body revolted,<br>
The squares of his mind were empty,<br>
Silence invaded the suburbs,<br>
The current of his feeling failed; he became his admirers.<br>
(ll. 12-17)","""The provinces of his body revolted, / The squares of his mind were empty, / Silence invaded the suburbs, / The current of his feeling failed; he became his admirers.""",""
"",2011-05-19 04:43:29 UTC,"",Reading,"",,6852,2011-05-19 04:45:16 UTC,18429,"Follow, poet, follow right<br>
To the bottom of the night,<br>
With your unconstraining voice<br>
Still persuade us to rejoice;<br>
<br>
With the farming of a verse<br>
Make a vineyard of the curse,<br>
Sing of human unsuccess<br>
In a rapture of distress;<br>
<br>
<b>In the deserts of the heart<br>
Let the healing fountain start</b>,<br>
In the prison of his days<br>
Teach the free man how to praise.<br>
(ll. 54-65)","""In the deserts of the heart / Let the healing fountain start.""",""
"",2011-09-23 20:27:21 UTC,"","Reading Sylvia Nasar's ""Keynes: The Sunny Economist"" in <u>The New York Times</u>, Sunday Review (September 18, 2011). &lt;<a href=""http://www.nytimes.com/2011/09/18/opinion/sunday/john-maynard-keynes-his-sunny-optimism-shaped-economists-approach-to-depression.html"">Link to nytimes.com</a>&gt;","",,7100,2011-09-23 20:27:21 UTC,19205,"And, after all, it is very easily understood! There is scarcely an undergraduate of the modern generation from whom these truths are hidden. <b>And, once they have been digested and have entered into the apparatus of the mind, it is possible for most people to move fairly safely over a terrain otherwise most dangerous</b>.<br>
(pp. 325-6)","""And, once they [the truths] have been digested and have entered into the apparatus of the mind, it is possible for most people to move fairly safely over a terrain otherwise most dangerous.""",""
"",2016-04-26 13:13:38 UTC,"","Reading David Orr's ""Freely Rhymed"" in <u>The New York Times Book Review</u> (April 24, 2016).","",,8141,2016-04-26 13:13:52 UTC,24902,"I shall be glad to be silent, Mother, and hear you speak,<br>
You encouraged me to tell too much, and my thoughts are weak,<br>
<b>I shall keep them to myself for a time, and when I am older<br>
They will shine as a white worm shines under a green boulder.</b><br>
(p. 204)","""I shall keep them [my thoughts] to myself for a time, and when I am older / They will shine as a white worm shines under a green boulder.""",""
"",2018-11-29 18:10:54 UTC,"","Reading Hannah Arendt, ""Remembering W. H. Auden,"" <u>New Yorker<u> (December 3, 2018): 68-71, 70.","",,8309,2018-11-29 18:10:54 UTC,25232,"""I see the guilty world forgiven,""<br>
Dreamer and drunkard sing,<br>
""The ladders let down out of heaven,<br>
The laurel springing from the martyr's blood,<br>
The children skipping where the weeper stood,<br>
The lovers natural and the beasts all good.""<br>
So dreamer and drunkard sing<br>
Till day their sobriety bring:<br>
Parrotwise with Death's reply<br>
From whelping fear and nesting lie,<br>
Woods and their echoes ring.<br>
<em><b>The desires of the heart are as crooked as corkscrews</b>,<br>
Not to be born is the best for man;<br>
The second-best is a formal order,<br>
The dance's pattern; dance while you can</em>.<br>
","""The desires of the heart are as crooked as corkscrews.""",""
"",2019-02-21 17:09:46 UTC,"",Reading,"",,8323,2019-02-21 17:09:46 UTC,25260,"<b>What's in your mind, my dove, my coney; <br>
Do thoughts grow like feathers, the dead end of life; <br>
Is it making of love or counting of money, <br>
Or raid on the jewels, the plans of a thief?</b><br>
<br>
Open your eyes, my dearest dallier;<br>
Let hunt with your hands for escaping me;<br>
Go through the motions of exploring the familiar;<br>
Stand on the brink of the warm white day.<br>
<br>
Rise with the wind, my great big serpent;<br>
Silence the birds and darken the air;<br>
Change me with terror, alive In a moment;<br>
Strike for the heart and have me there.","""What's in your mind, my dove, my coney; / Do thoughts grow like feathers, the dead end of life;  / Is it making of love or counting of money, / Or raid on the jewels, the plans of a thief?""",""
