updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2014-09-01 15:16:01 UTC,15214,2006-10-13 00:00:00 UTC,"The subject of these anecdotes was among the too many eminent instances of this. Settled principles she had none. Not that her deficiency arose so much from viciousness, as from ignorance. <b>Her mind, to borrow Mr. Locke's figure, was a mere <i>tabula rasa</i>, a blank as to every thing <!--end page 16--> beyond mortality</b>. All with her centered in self and sensation. Her ruling passion was displayed in the acquirement of any species of property, the possession of which gratified vanity. This she hoarded with the gripe of a miser, or dissipated with the profusion of a spendthrift, when flattered by knavery or artifice into a mood of extravagance. [...]<br>
(pp. 16-7)","&bull;I've included twice: Tabula Rasa and Blank<br>
&bull;Elizabeth Chudleigh (c. 1720-1788): married names Elizabeth Hervey, Countess of Bristol, and Elizabeth Pierrepont, duchess of Kingston.",5704,,"""Her mind, to borrow Mr. Locke's figure, was a mere tabula rasa, a blank as to every thing beyond mortality""","Searching ""tabula rasa"" in ECCO",Writing,"",Blank Slate; Lockean Philosophy
2011-09-28 01:26:27 UTC,17959,2010-07-15 18:41:20 UTC,"<b>Without such instances as you mention my dear, <i>my mind</i>, which was once likely to become the seat of the Furies, has not only been calmed and improved by the instructions of my present dear mamma, but also by attention to opinions given in company, concerning people judged to possess violent uncontrouled passions, and others who submitted to the decrees of Providence like christians.</b>&mdash;But here comes my dear mamma.<br>
(Vol. II, pages 6-7)","",6747,,"""Without such instances as you mention my dear, <i>my mind</i>, which was once likely to become the seat of the Furies, has not only been calmed and improved by the instructions of my present dear mamma, but also by attention to opinions given in company, concerning people judged to possess violent uncontrouled passions, and others who submitted to the decrees of Providence like christians.""",Contributed by PC Fleming,"","In ""The Reformation""; spoken by Miss Sutton",""
2010-07-15 18:47:10 UTC,17960,2010-07-15 18:47:10 UTC,"It is very true, my dear. But though I can by no mean acquit Miss <i>Rawlins</i>, yet I must say, that she has an excuse which you could not have pleaded. <b>Her mamma was the very reverse of yours, and lived just long enough to strengthen the weeds springing in her child's mind, which was the proper business of maternal care to eradicate.</b> The unfortunate prejudice, which in common with many other young people, Miss <i>Rawlins</i> took up against a mother-in-law, prevented her listening to the admonitions of hers, which increased her stubbornness to such a pitch, that nothing but the miseries she has endured, could have overcome them. (Vol. II, page 28)","",6747,,"""Her mamma was the very reverse of yours, and lived just long enough to strengthen the weeds springing in her child's mind, which was the proper business of maternal care to eradicate.""","Contributed by PC Fleming, searching ""mind.""","","In ""The Reformation""; spoken by Mrs. Sutton",""
2010-07-15 19:02:21 UTC,17961,2010-07-15 19:02:21 UTC,"We will allow that it was, as you say, their indispensible duty; but is there no <i>reciprocal</i> duty on the <i>child's part</i>? Is there no return of affection required for fifteen years comfortable subsistence? <b>Look down upon the lower ranks of life, and see what extremities of wretchedness many of the poorer sort of children endure for want of food and raiment; and surely the reflection which the view will excite, must kindle in your heart a spark of gratitude towards those who have so amply provided for your defence against those evils.</b> (Vol. II, page 42)","",6747,,"""Look down upon the lower ranks of life, and see what extremities of wretchedness many of the poorer sort of children endure for want of food and raiment; and surely the reflection which the view will excite, must kindle in your heart a spark of gratitude towards those who have so amply provided for your defence against those evils.""","Contributed by PC Fleming, searching ""heart""","","In ""The Maternal Sister."" Spoken by Miss Cleveland.",""
2010-07-15 21:00:37 UTC,17962,2010-07-15 21:00:37 UTC,"In one of her holiday vacations, ere the Iron rod of adversity had fallen on her father, Miss <i>Goodville</i> had frequently, before any of the family were stirring, indulged herself in morning rambles through the neighbouring villages. <b>In one of these early excursions, her humanity had been excited by a scene of such exquisite misery that it long made an impression on her tender mind, and sowed the first seeds of benevolence in her heart.</b> (page 45)","",6748,,"""In one of these early excursions, her humanity had been excited by a scene of such exquisite misery that it long made an impression on her tender mind, and sowed the first seeds of benevolence in her heart.""","Contributed by PC Fleming, searching ""mind""","","Tale V: Benevolence rewarded; Or, the History of Miss Goodville",""
2010-07-16 21:30:46 UTC,17963,2010-07-16 21:29:35 UTC,"<b>Those who feel in themselves the least propensity to this growing evil should carefully guard against its first approaches; for, like a gnawing vulture, it preys upon the mind; and, unless combated with all their resolution, steals imperceptibly on the disposition, and casts a veil over their fairest virtues.</b> It not only prompts to the dimunition of the felicity they envy, but totally destroys their own; for no one can be truly happy who thinks another happier than himself; unless he possesses such disinterested ideas as to make the reflection of their happiness a source of satisfaction: and surely if we profess a friendship, the well-doing of those whom we so distinguish must be equally desirable to us as out own. But even in the earliest scenes of life we have too frequently examples to the contrary, and may observe, that in the tenderest years interest exerts its influence to the destruction of more noble principles. Whenever envy makes the slightest approaches to their hearts, I would recommend to the attention of my young readers, the following tale: (pages 66-7)","",6748,,"""Those who feel in themselves the least propensity to this growing evil should carefully guard against its first approaches; for, like a gnawing vulture, it preys upon the mind; and, unless combated with all their resolution, steals imperceptibly on the disposition, and casts a veil over their fairest virtues.""","Contributed by PC Fleming, searching ""mind.""","","In Tale VI. The judicious Decision; or, the Test of Friendship",""
2012-07-29 17:17:46 UTC,19906,2012-07-29 17:02:57 UTC,"The situation of the places of our birth, the climate and temperature of the air, the circumstances of our parents, their humours and dispositions; but more especially their method of treating us in our infant years, I am persuaded give bias to our manners and actions, through the whole course of our lives. <b>Our minds are like blank paper, as a great philosopher has observed, and the first impressions they receive are generally the most permanent and powerful</b>. What is commonly and vulgarly called our natural temper is only <!--end page 9--> what we acquire, after our births, from the example of those from whom we receive our institution, or upon whom we depend. And agreeable to this, the mild conduct of my parents, and the engaging tenderness of their behaviour to every body, certainly fixed that good humour and complacency in my soul, that no succeeding misfortune had ever the power to efface. My disposition, as the reader will have frequent occasion to observe, was serious, but not unpliant, was gentle, but not slavish. My countenance was open, and my spirit intrepid. But as my designs were not lost in the clouds of gaiety, so neither did they render my vain, conceited, and pedantic. [...]<br>
(I.ii, p. 9-10)","",7307,,"""Our minds are like blank paper, as a great philosopher has observed, and the first impressions they receive are generally the most permanent and powerful.""","Reading Christopher Flint's <u>The Appearance of Print in Eighteenth-Century Fiction</u> (Cambridge UP, 2011), 81.",Writing,"Volume I, Chapter ii",Blank Slate
2013-05-16 22:37:30 UTC,20207,2013-05-16 22:37:30 UTC,"Madam, <br>
<b>I shall, perhaps, deserve censure for concealing a name which belongs to so much excellence, but I fear to offend the delicacy of your nature; true merit is ever modest, and your mind, like the sensitive plant at the touch, would shrink from the voice of public celebrity</b>: permit me, however, to lay <em>the Mirror</em> at your feet; look into it, and if you there discover a shade of your own beauties, the surface will be to others sufficiently alluring--but not--my pend can never convey lines of such harmony and points of such perfection--It candour is a virtue, let me say that you temper its honest frankness with the feelings of delicacy; if sensibility is amiable, let me proclaim that the tear of benignity <!--end page iii--> never fell more frequent on the cheek of loveliness; if generosity of sentiment deserves respect, let me assert your superiority over those despicable females who grow stale in sordid adoration of their golden phantom. [...]<br>
(Dedication, pp. iii-iv)","",7392,,"""I shall, perhaps, deserve censure for concealing a name which belongs to so much excellence, but I fear to offend the delicacy of your nature; true merit is ever modest, and your mind, like the sensitive plant at the touch, would shrink from the voice of public celebrity.""",Reading at the Folger,"",Dedication,""
2013-05-16 22:39:02 UTC,20208,2013-05-16 22:39:02 UTC,"<b>Behold lovely <em>Westmorland</em> leads the gay throng,<br>
Herself by the graces led calmly along;<br>
With a bosom of innocence easily hit<br>
By the nice ball of humour or arrow of wit;<br>
With a mind which when tragical sorrows appear<br>
Rushes up to her eye, and descends in a tear</b>.<br>
Divine Sensibility! widely impart<br>
Thy fibres of feeling, and live in each heart!<br>
Where Misery stalks in her garment of woe,<br>
Oh! bid the rich flood of humanity flow;<br>
When Sorrow more secret retires to her shed,<br>
Oh! hasten with comforts to pillow her head;--<br>
It is thus we should act thro' life's perilous scene--<br>
Thus <em>Westmorland</em> proves she is <em>really a queen</em>.","",7392,,"""Behold lovely Westmorland leads the gay throng, / Herself by the graces led calmly along; / With a bosom of innocence easily hit / By the nice ball of humour or arrow of wit; / With a mind which when tragical sorrows appear / Rushes up to her eye, and descends in a tear.""",Reading at the Folger,"","",""
2014-06-20 19:02:27 UTC,24068,2014-06-20 19:02:27 UTC,"He must divest his mind of every care and anxiety, of every intruding <!--End Page 6--> thought and thing, except the person before him. His <EM>mind</EM> must be calm and placid as a summer's evening, and his <EM>body</EM> in an attitude of ease.<BR>
(pp. 5-6)","",7943,,"""His mind must be calm and placid as a summer's evening, and his body in an attitude of ease.""",Reading at the British Library,"","",""
