context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Book the First,2005-06-28 00:00:00 UTC,2013-08-22 19:42:12 UTC,"","Thus, with a Poet's power, the Sage's pen<BR>Pourtray'd that nicer negligence of scene,<BR>Which Taste approves. While he, delicious swain,<BR>Who tun'd his oaten pipe by Mulla's stream,<BR>Accordant touch'd the stops in Dorian mood:<BR>What time he 'gan to paint the fairy vale,<BR>Where stands the fane of Venus. Well I ween<BR>That then, if ever, Colin, thy fond hand<BR>Did steep its pencil in the well-fount clear<BR>Of true simplicity; and ""call'd in Art<BR>""Only to second Nature, and supply<BR>""All that the Nymph forgot, or left forlorn.""<BR>Yet what avail'd the song? <b>or what avail'd<BR>Ev'n thine, thou chief of Bards, whose mighty mind,<BR>With inward light irradiate, mirror-like<BR>Receiv'd, and to mankind with ray reflex<BR>The sov'reign Planter's primal work display'd?<BR></b>That work, where not nice Art in curious knots,<BR>""But Nature boon pour'd forth on hill and dale<BR>""Flowers worthy of Paradise; while all around<BR>""Umbrageous grotts, and caves of cool recess,<BR>""And murmuring waters down the slope dispers'd,<BR>""Or held, by fringed banks, in crystal lakes,<BR>""Compose a rural seat of various view.""<BR>'Twas thus great Nature's herald blazon'd high<BR>That fair original impress, which she bore<BR>In state sublime; e'er miscreated Art,<BR>Offspring of Sin and Shame, the banner seiz'd,<BR>And with adulterate pageantry defil'd.<BR>Yet vainly, Milton, did thy voice proclaim<BR>These her prim&aelig;val honours. Still she lay<BR>Defac'd, deflower'd, full many a ruthless year:<BR>Alike, when Charles, the abject tool of France,<BR>Came back to smile his subjects into slaves;<BR>Or Belgic William, with his warrior frown,<BR>Coldly declar'd them free; in fetters still<BR>The Goddess pin'd, by both alike opprest.<BR>
(Book I)","",,5381,14466,"What availed the songs of  a ""mighty mind, / With inward light irradiate, mirror-like / Receiv'd, and to mankind with ray reflex / The sov'reign Planter's primal work display'd?""","Searching ""mind"" and ""mirror"" in HDIS (Poetry)",&bull;I've included twice: Mirror and Light<BR>
Epitaphs and Inscriptions. I've included the entire poem,2005-06-28 00:00:00 UTC,2013-08-22 20:39:04 UTC,"","Here sleeps what once was Beauty, once was Grace;<BR>  <b>Grace, that with tenderness and sense combin'd<BR>To form that harmony of soul and face,<BR>  Where beauty shines the mirror of the mind.</b><BR>Such was the Maid, that in the morn of youth,<BR>  In virgin innocence, in Nature's pride,<BR>Blest with each art that owes its charm to truth,<BR>  Sunk in her Father's fond embrace, and died.<BR>He weeps: Oh venerate the holy tear:<BR>  Faith lends her aid to ease affliction's load;<BR>The Parent mourns his Child upon her bier,<BR>  The Christian yields an Angel to his God.<BR>
(p. 66 in 1771 ed.)","",,5467,14621,"""Grace, that with tenderness and sense combin'd / To form that harmony of soul and face, / Where beauty shines the mirror of the mind.""","Searching ""mind"" and ""mirror"" in HDIS (Poetry); found again ""soul""",""
"",2003-12-15 00:00:00 UTC,2009-09-14 19:41:55 UTC,"","<b>When darkness long has veil'd my mind,<BR>&nbsp; And smiling day once more appears,</b> <BR>Then, my Redeemer, then I find <BR>&nbsp; The folly of my doubts and fears. <BR><BR>Straight I upbraid my wandering heart, <BR>&nbsp; And blush that I should ever be <BR>Thus prone to act so base a part, <BR>&nbsp; Or harbour one hard thought of Thee! <BR>(ll. 1-8, p. 180)","",,5524,14787,The mind may be veiled in darkness,HDIS,""
"",2005-06-28 00:00:00 UTC,2009-09-14 19:42:03 UTC,"","Now, eager to display her light attire,<BR>The sprightly damsel seeks her sullen sire;<BR>His gloomy brow with sportive air she kist:<BR>Ah! how could Spleen that magic lip resist?<BR>That voice, whose melting music might assuage<BR>The scorpion Anger's self-tormenting rage?<BR>For ne'er did nature to a sire's embrace<BR>Present a filial form of softer grace;<BR><b>Or fancy view a shape of lovelier kind<BR>In the bright mirror of her Shakespeare's mind.</b>","",,5549,14831,"Fancy may never ""view a shape of lovelier kind / In the bright mirror of her Shakespeare's mind.""","Searching ""mind"" and ""mirror"" in HDIS (Poetry); found again ""fancy""",""
"",2005-11-14 00:00:00 UTC,2013-09-30 03:36:14 UTC,"","Has sable lost its virtue? Will the bell<br>
No longer scare a straying sprite to hell?<br>
Since souls, when animating flesh, are sold<br>
For benefices, bishoprics, and gold;<br>
Since mitres, nightly laid upon the breast,<br>
Can charm the night-mare conscience into rest;<br>
And learn'd exorcists very lately made<br>
Greater improvements in the living trade;<br>
Since Warburton (of whom in future rhymes)<br>
Has settled reformation on the times;<br>
Whilst from the teeming press his numbers fly,<br>
And, like his reasons, just exist and die;<br>
<b>Since, in the steps of clerical degree,<br>
All through the telescope of fancy see</b>;<br>
(Though Fancy under Reason's lash may fall,<br>
Yet Fancy in Religion's all in all):<br>
Amongst these cassocked worthies, is there one<br>
Who has the conscience to be Freedom's son?<br>
Horne, patriotic Horne, will join the cause,<br>
And tread on mitres to procure applause.<br>
Prepare thy book and sacerdotal dress<br>
To lay a walking spirit of the press,<br>
Who knocks at midnight at his lordship's door,<br>
And roars in hollow voice--""a hundred more!""<br>
""A hundred more!"" his rising greatness cries,<br>
Astonishment and terror in his eyes;<br>
""A hundred more! by G*d, I won't comply!""<br>
""Give,"" quoth the voice, ""I'll raise a hue and cry;<br>
On a wrong scent the leading beagle's gone,<br>
Your interrupted measures may go on;<br>
Grant what I ask, I'll witness to the Thane,<br>
I'm not another Fanny of Cock Lane.""<br>
""Enough,"" says Mungo, ""re-assume the quill;<br>
And what we can afford to give, we will.""<br>
(ll. 771-804)",Optics,,3376,15098,"""Since, in the steps of clerical degree, / All through the telescope of fancy see.""","Searching ""reason"" and ""telescope"" in HDIS (Poetry); found again ""fancy""",""
"",2005-11-21 00:00:00 UTC,2014-07-03 13:39:08 UTC,"","Soft as the stream, whose dimpling waters play,<br>
And wind in lucid lapse their pleasing way,<br>
His rich, Homeric elocution flows,<br>
For all the Muses modulate his prose:<br>
Tho' blind Credulity his step misleads<br>
Thro' the dark mist of her Egyptian meads,<br>
Yet when return'd, with patriot passions warm,<br>
He paints the progress of the Persian storm,<br>
In Truth's illumin'd field, his labours rear<br>
A trophy worthy of the Spartan spear:<br>
His eager country, in th' Olympic vale,<br>
Throngs with proud joy to catch the martial tale.<br>
Behold! where Valour, resting on his lance,<br>
Drinks the sweet sound in rapture's silent trance,<br>
Then with a grateful shout of fond acclaim,<br>
Hails the just herald of his country's fame!--<br>
But mark the Youth, in dumb delight immers'd!<br>
See the proud tear of emulation burst!<br>
O faithful sign of a superior soul!<br>
Thy prayer is heard:--'tis thine to reach the goal.<br>
See! blest Olorus! see the palm is won!<br>
Sublimity and Wisdom crown thy Son:<br>
His the rich prize, that caught his early gaze,<br>
Th' eternal treasure of increasing praise!<br>
Pure from the stain of favor, or of hate,<br>
His nervous line unfolds the deep Debate;<br>
Explores the seeds of War; with matchless force<br>
Draws Discord, springing from Ambition's source,<br>
With all her Demagogues, who murder peace,<br>
In the fierce struggles of contentious Greece.<br>
Stript by Ingratitude of just command--<br>
Above resentment to a thankless land,<br>
Above all envy, rancour, pride, and spleen,<br>
In exile patient, in disgrace serene,<br>
And proud to celebrate, as Truth inspires,<br>
Each patriot Hero, that his soul admires--<br>
The deep-ton'd trumpet of renown he blows,<br>
In sage retirement 'mid the Thracian snows.<br>
But to untimely silence Fate devotes<br>
Those lips, yet trembling with imperfect notes,<br>
And base Oblivion threatens to devour<br>
E'en this first offspring of historic power.<br>
A generous guardian of a rival's fame,<br>
Mars the dark Fiend in this malignant aim:<br>
Accomplish'd Xenophon! thy truth has shewn<br>
A brother's glory sacred as thy own:<br>
O rich in all the blended gifts, that grace<br>
Minerva's darling sons of Attic race!<br>
The Sage's olive, the Historian's palm,<br>
The Victor's laurel, all thy name embalm!<br>
<b>Thy simple diction, free from glaring art,<br>
With sweet allurement steals upon the heart;<br>
Pure as the rill, that Nature's hand refines,<br>
A cloudless mirror of thy soul it shines.</b><br>
Two passions there by soft contention please,<br>
The love of martial Fame, and learned Ease:<br>
These friendly colours, exquisitely join'd,<br>
Form the enchanting picture of thy mind.<br>
(pp. 14-17; cf. pp. 14-17 in 1780 ed.)",Mirror,,5690,15203,"""Thy simple diction, free from glaring art, / With sweet allurement steals upon the heart; / Pure as the rill, that Nature's hand refines, / A cloudless mirror of thy soul it shines""","Searching ""soul"" and ""mirror"" in HDIS (Poetry); found again ""passion."" Collated with 1780 edition: note, variant metaphor (see p 17): ""cloudless mirror"" metaphor replaces ""harmony of the soul.""","REVISIT: variant metaphor! See p .17:
Thy simple diction, free from glaring art,<br>
With sweet allurement steals upon the heart,<br>
Pure, as the rill, that Nature's hand refines;<br>
Clear, as thy harmony of soul, it shines.<br>
Two passions there by soft contention please,<br>
The love of martial Fame, and learned Ease:<br>
These friendly colours, exquisitely join'd,<br>
Form the inchanting picture of thy mind.<br>
(ll. 259-266)"
"",2014-07-29 20:17:07 UTC,2014-07-29 20:17:07 UTC,"","Renown'd ARCADIA, fam'd by Grecian bards,<br>
In fancy's mirror strikes th' enraptur'd eye;<br>
The pastures green replete with lowing herds,<br>
Where brousing flocks, and careless shepherds lie.<br>
(p. 26)",Mirror,,7997,24352,"""Renown'd ARCADIA, fam'd by Grecian bards, / In fancy's mirror strikes th' enraptur'd eye; / The pastures green replete with lowing herds, / Where brousing flocks, and careless shepherds lie.""","Searching ""fancy's mirror"" in ECCO",""
"",2014-07-29 20:41:42 UTC,2014-07-29 20:41:42 UTC,"","<b>Of vulgar minds why nature shuns the praise,<br>
And why to yours her every charm displays;<br>
Whether the happy strokes of beauty shine<br>
On fancy's mirror, or in HOGARTH's line;<br>
Whether to habit, mode, or place confin'd,<br>
Or fixt a general truth in every mind;<br>
Discussions these will wing our evening hours,<br>
While reason copes with fancy's plastic powers</b>:<br>
Not such the hour of revelry, that brings<br>
Achs to the head, and to the conscience stings.<br>
(I, p. 86)",Mirror,,8000,24356,"""Of vulgar minds why nature shuns the praise, / And why to yours her every charm displays; / Whether the happy strokes of beauty shine / On fancy's mirror, or in HOGARTH's line; / Whether to habit, mode, or place confin'd, / Or fixt a general truth in every mind; / Discussions these will wing our evening hours, / While reason copes with fancy's plastic powers.""","Searching ""fancy's mirror"" in ECCO",""
"",2014-07-30 14:02:29 UTC,2014-07-30 14:02:48 UTC,"","Full in the center, on a pearly throne<br>
In gay attire, the goddess FANCY shone.<br>
A vesture, dipt in Iris' brightest bow,<br>
Flows o'er her limbs and floats in glitt'ring folds below:<br>
With stars of gold was deck'd the beauteous vest;<br>
And a bright zone confin'd her swelling breast.<br>
A crown resplendent on her temples burn'd,<br>
And glanc'd its lightning round, whene'er she turn'd.<br>
In her right hand an ivory wand she held,<br>
With subtile pow'r and strong enchantment fill'd.<br>
Upon her left a gay chameleon play'd,<br>
And ev'ry moment chang'd its varying shade:<br>
Now black, then white, then crimson tints unfold:<br>
Then sprinkled o'er with azure, green, and gold:<br>
Still as she views, its vivid lustre flies;<br>
Still as she views, new glowing tints arise.<br>
<br>
<b>Before the queen an oval mirror stands,<br>
The curious labor of her active hands;<br>
Ample its size; of wondrous texture wrought;<br>
With pow'r endu'd, surpassing human thought.</b><br>
Round the broad verge, emboss'd in figur'd gold,<br>
The sun, the moon, and shining planets, roll'd:<br>
In change perpetual, day and night arise;<br>
Or clouds o'erspread, or sun-beams gild the skies.<!--page 109--><br>
<br>
On this deceptive mirror FANCY gaz'd;<br>
For in its field she saw whate'er she pleas'd:<br>
Whate'er in thought her fertile brain design'd,<br>
(The varying labours of her changeful mind,)<br>
Whate'er she wills, within its orb she spies,<br>
True to her wish the airy visions rise.<br>
The'historic walls unnumber'd scenes display'd,<br>
With matchless art, compos'd of light and shade.<br>
These, in their order to describe, require<br>
The fervent heat of true poetic fire;<br>
That fire which glow'd in Maro's tuneful page,<br>
And blaz'd refulgent in the Grecian sage;<br>
That Tasso felt, when magic scenes he drew;<br>
Which Lucan thought he felt; and Ovid knew;<br>
Which shone supreme in Milton's deathless lays,<br>
And gain'd the mortal man immortal praise.<br>
(pp. 108-109)",Mirror,,8011,24368,"""Before the queen an oval mirror stands, / The curious labor of her active hands; / Ample its size; of wondrous texture wrought; / With pow'r endu'd, surpassing human thought.""","Searching ""fancy's mirror"" in ECCO",""
"",2014-07-30 14:03:57 UTC,2014-07-30 14:03:57 UTC,"","Full in the center, on a pearly throne<br>
In gay attire, the goddess FANCY shone.<br>
A vesture, dipt in Iris' brightest bow,<br>
Flows o'er her limbs and floats in glitt'ring folds below:<br>
With stars of gold was deck'd the beauteous vest;<br>
And a bright zone confin'd her swelling breast.<br>
A crown resplendent on her temples burn'd,<br>
And glanc'd its lightning round, whene'er she turn'd.<br>
In her right hand an ivory wand she held,<br>
With subtile pow'r and strong enchantment fill'd.<br>
Upon her left a gay chameleon play'd,<br>
And ev'ry moment chang'd its varying shade:<br>
Now black, then white, then crimson tints unfold:<br>
Then sprinkled o'er with azure, green, and gold:<br>
Still as she views, its vivid lustre flies;<br>
Still as she views, new glowing tints arise.<br>
<br>
Before the queen an oval mirror stands,<br>
The curious labor of her active hands;<br>
Ample its size; of wondrous texture wrought;<br>
With pow'r endu'd, surpassing human thought.<br>
Round the broad verge, emboss'd in figur'd gold,<br>
The sun, the moon, and shining planets, roll'd:<br>
In change perpetual, day and night arise;<br>
Or clouds o'erspread, or sun-beams gild the skies.<!--page 109--><br>
<br>
<b>On this deceptive mirror FANCY gaz'd;<br>
For in its field she saw whate'er she pleas'd:<br>
Whate'er in thought her fertile brain design'd,<br>
(The varying labours of her changeful mind,)<br>
Whate'er she wills, within its orb she spies,<br>
True to her wish the airy visions rise.</b><br>
The'historic walls unnumber'd scenes display'd,<br>
With matchless art, compos'd of light and shade.<br>
These, in their order to describe, require<br>
The fervent heat of true poetic fire;<br>
That fire which glow'd in Maro's tuneful page,<br>
And blaz'd refulgent in the Grecian sage;<br>
That Tasso felt, when magic scenes he drew;<br>
Which Lucan thought he felt; and Ovid knew;<br>
Which shone supreme in Milton's deathless lays,<br>
And gain'd the mortal man immortal praise.<br>
(pp. 108-109)",Mirror,,8011,24369,"""On this deceptive mirror FANCY gaz'd; / For in its field she saw whate'er she pleas'd: / Whate'er in thought her fertile brain design'd, / (The varying labours of her changeful mind,) / Whate'er she wills, within its orb she spies, / True to her wish the airy visions rise.""","Searching ""fancy's mirror"" in ECCO",""
