context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Act II, scene ii",2004-11-15 00:00:00 UTC,2009-09-14 19:39:34 UTC,"","LOCK.<i><BR></i>How, <i>Sir Ralph</i>! Is this really your Son?<BR><BR>SIR RAL.<i><BR></i>I hope so. I am sure I can answer for my Wife's Part in him at least. But, Sirrah, <i>Ned</i>, how durst you take this irregular Trip from <i>Oxford</i>, and trump up a Marriage without my Consent?<BR><BR>LOCK.<i><BR></i>Dear <i>Sir Ralph</i>, let him account for that at Leisure--this is no Time for Wrangling. By the Beginning of your Conversation, I am convinc'd the Match cannot be disagreeable to you: And, for my Part, I am so well pleas'd to find my Daughter has been led by Chance, to the Person my coolest Judgement wou'd have chosen, that <b>I shall bury in Oblivion all Thoughts of the Intent,</b> and make myself happy by reflecting on the pleasing Consequence.<BR><BR>CELIA.<i><BR></i>Sir, I knew, some Time before this Affair came to a Crisis, this was the Gentleman you intended for me; but some Circumstances that attended our first Converse, made an Explanation wholely improper. Depend on't, Sir, though I might not have implicitly obey'd your Commands, by taking whomsoever you pleas'd to recommend, yet my Duty would not have suffer'd an Union with any Person, whose Character or Conduct could give you the least Offence.","",,5188,13951,"I shall bury in Oblivion all Thoughts of the Intent,",Searching HDIS,&bull;Not clear what sort of thing thoughts are... only that they can be buried. REVISIT.
"Act I, Scene i",2012-06-27 21:35:43 UTC,2012-06-27 21:35:43 UTC,"","DON ANTONIO
<br> I have quite lost Scent of her.--Where has the little Charmer of my Heart conceal'd herself? Odd! 'tis well if that Rogue <em>Carlos</em> hasn't been here, and carry'd her off the Premises.--<b>My Heart flutters within me for Fear of him, like a Bird that's hunted in a Cage</b>.--Ye Gods, and Goddesses, ye murm'ring Streams, ye shady Groves, Brooks, Woods, and Floods, pity poor <em>Tony</em>! I have travers'd the House from Top to Bottom. If she is'nt in this Closet, I'll leave off my fruitless Search.--Perhaps she may be at Prayers: But that's not very likely neither. However, I'll take one Peep to gratify my Curiosity.--<br>
 <br>
<em>(Takes out his Spectacles and peeps at the Closet-Door)</em><br>
<br>
 Odd! there she is, like a good Christian, confessing her Sins to her old, ghostly Father.--How I flame with Love and Religion both at once! Odd! they are very earnest at their Devotions.--'Tis well if the Flesh does not get the better of the Spirit.--She has Charms enough to raise Vigour in a Priest as old as <em>Nestor</em>. I'll peep once again.--Bless us! the Devil has got the upper Hand, as I imagin'd.--Body of me, they kiss, and cling, and Prayer is turn'd to Rapture.--T'other Peep, and then.--Oh! Death and Damnation!--'Tis young <em>Carlos</em>, the strong-back'd, young Dog <em>Carlos</em>, in Masquerade. --Odd! I'll blow the Dog up.--I'll teach him to take the Habit before he's enter'd into Orders, with a Pox to him.--I'll ingratiate myself, however, by this Discovery, in <em>Don Manuel</em>'s Favour, and get this Rival of mine lock'd up forever and ever.--Odd! I dar'nt trust 'em tho' any longer together.--I'll knock, I'm resolv'd, and spoil their Sport however.<br>
 (I.i)",Beasts,,7265,19806,"""My Heart flutters within me for Fear of him, like a Bird that's hunted in a Cage.""","Searching ""heart"" and ""bird"" in HDIS (Drama)",""
"",2013-08-19 20:23:36 UTC,2013-08-19 20:23:36 UTC,"","4 Gent.<br>
I want a small Pair of Scales.<br>
<br>
Mast.<br>
You shall have them, Sir.<br>
<br>
4 Gent.<br>
Are they exactly true?<br>
<br>
Mast.<br>
The very Emblem of Justice, Sir, a Hair will turn 'em.<br>
[<em>Ballancing the Scales</em>.]<br>
<br>
4 Gent.<br>
I would have them true, for they must determine some very nice statical Experiments<br>
<br>
Mast.<br>
I'll engage they shall justly determine the nicest Experiments in Staticks. I have try'd them myself in some uncommon Subjects, and have prov'd their Goodness. I have taken a large handful of Great Men's Promises, and put into one End; and lo! the Breath of a Fly in the other has kick'd up the Beam. I have seen four Peacock's Feathers, and the four Gold Clocks in Lord Tawdry's Stockings, suspend the Scales in Equilibrio. I have, found by Experiment, that the Learning of a Beau, and the Wit of a Pedant are a just Counterpoise to each other. That the Pride and Vanity of any Man are in exact Proportion to his Ignorance. <b>That a Grain of Good-nature will preponderate against an Ounce of Wit; a Heart full of Virtue against a Head full of Learning; and a Thimble-full of Content against a Chest full of Gold.</b><br>
(p. 17)","",,7635,22463,"""That a Grain of Good-nature will preponderate against an Ounce of Wit; a Heart full of Virtue against a Head full of Learning; and a Thimble-full of Content against a Chest full of Gold.""","",On the weight of immaterial things... INTEREST. 
"",2013-09-04 00:06:43 UTC,2013-09-04 00:06:43 UTC,"","BEVERLEY<br>
Why, there's an End then. I have judg'd deliberately, and the Result is Death. How the Self-Murderer's Account may stand, I know not. But this I know--the Load of hateful Life oppresses me too much--The Horrors of my Soul are more than I can bear-- <br>
[<em>Offers to kneel</em>] <br>
Father of Mercy!--I cannot pray--Despair has laid his iron Hand upon me, and seal'd me for Perdition--Conscience! Conscience! thy Clamours are too loud--Here's that shall silence thee. <br>
[<em>Takes a Vial out of his Pocket, and looks at it</em>.] <br>
Thou art most friendly to the Miserable. <b>Come then, thou Cordial for sick Minds--Come <!--Page 74--> to my Heart.</b> <br>
[<em>Drinks</em>.]<br>
O, that the Grave wou'd bury Memory as well as Body! For if the Soul sees and feels the Sufferings of those dear Ones it leaves behind, the Everlasting has no Vengeance to torment it deeper--I'll think no more on't--Reflection comes too late-- Once there was a Time for't--but now 'tis past.--Who's there?<br>
(pp. 73-4)","",,4914,22670,"""Come then, thou Cordial for sick Minds--Come to my Heart.""",LION,""
"",2013-09-04 01:53:43 UTC,2013-09-04 01:53:43 UTC,"","TULLIA.<br>
Why must I only answer thee with sighs? <br>
What is it hangs thus heavy on my heart, <br>
And weighs it down, when it should spring with joy? <br>
Alas! 'tis conscience; 'tis the pride of honour; <br>
'Tis the severe condition of my fate, <br>
Which makes it ruin to be lov'd by Tullia, <br>
And warns me to suppress the guilty flame.<br>
(p. 23)","",,7669,22674,"""Why must I only answer thee with sighs? / What is it hangs thus heavy on my heart, / And weighs it down, when it should spring with joy? / Alas! 'tis conscience; 'tis the pride of honour; / 'Tis the severe condition of my fate, / Which makes it ruin to be lov'd by Tullia, / And warns me to suppress the guilty flame.""",LION,""
"",2013-09-04 01:55:03 UTC,2013-09-04 01:55:03 UTC,"","TULLIA, <em>Alone</em>.<br>
What have I done, and whither is he gone? <br>
To Clodia.--Ah! I fear that is to death: <br>
For she perhaps hath laid this midnight plot, <br>
To seize my unsuspecting Frugi's life; <br>
Perhaps, (ah! that were worse) to seize his heart; <br>
For she is mistress of a thousand charms. <br>
<b>O Love, thou wear'st a smiling Cupid's face, <br>
Till we fond virgins take thee in our arms; <br>
There warm'd, thou grow'st into an ugly fiend, <br>
And strik'st a thousand daggers in our hearts.</b> <br>
[<em>Exit</em>.]<br>
(p. 24)","",,7669,22675,"""O Love, thou wear'st a smiling Cupid's face, / Till we fond virgins take thee in our arms; / There warm'd, thou grow'st into an ugly fiend, / And strik'st a thousand daggers in our hearts.""",LION,""
"",2013-09-04 02:15:04 UTC,2013-09-04 02:15:04 UTC,"","CICERO.<br>
Daughter, I've look'd into the hearts of men, <br>
And trac'd the shifting passions, as they turn <br>
To opposite extremes; there I have mark'd, <br>
When Envy keeps the throne, 'tis Hell within us: <br>
<b>Soon as the guilty passion is allay'd, <br>
The green and morbid colour of our souls <br>
Is chang'd to virgin white; a gentle breeze <br>
Of pity springs within us;</b> with fond sorrow <br>
Upon our prostrate rival we look down, <br>
And mourn our own success.<br>
(p. 76)",Metal,,7669,22687,"""Soon as the guilty passion is allay'd, / The green and morbid colour of our souls / Is chang'd to virgin white; a gentle breeze / Of pity springs within us.""","",""
"",2013-09-04 02:23:18 UTC,2013-09-04 02:23:18 UTC,"","CICERO.<br>
Not think of me? <br>
<b>Dream on, till Vengeance wake thee, till thy Conscience <br>
Bloated and swell'd, from Pleasure's guilty feast <br>
Starts up aghast, turns suddenly upon thee, <br>
And stings thee to the Heart</b>; and mark me, Traitor, <br>
In the great scale and order of Creation <br>
All have their parts; but your's are servile uses, <br>
Monsters of Vice; yet in the hand of Heaven <br>
Ye minister to Good, and are the instruments <br>
To tent the hollow-hearted, and distinguish <br>
Between the similar back-sliding hypocrite, <br>
And the long-suffering single-hearted man: <br>
When you have done your work, you're thrown aside, <br>
As such base tools should be.<br>
(p. 94)","",,7669,22693,"""Dream on, till Vengeance wake thee, till thy Conscience / Bloated and swell'd, from Pleasure's guilty feast / Starts up aghast, turns suddenly upon thee, / And stings thee to the Heart.""",LION,""
"",2014-03-12 17:48:17 UTC,2014-03-12 17:48:17 UTC,"","BARBAROSSA.<br>
Her Words are wrapt in Darkness.--ALADIN,<br>
Forthwith send ACHMET hither.--Mark him well.--<br><!--Page  57-->
His Countenance and Gesture.--Then with speed,<br>
Double the Centinels.<br>
[<em>Exit</em> ALADIN.<br>
Infernal Guilt!<br>
How dost thou rise in ev'ry hideous Shape,<br>
Of Rage and Doubt, Suspicion and Despair,<br>
To rend my Soul! more wretched far than they,<br>
Made wretched by my Crimes!--<b>Why did I not<br>
Repent, while yet my Crimes were delible!<br>
Ere they had struck their Colours thro' my Soul,<br>
As black as Night or Hell!</b>--'Tis now too late!--<br>
Hence then, ye vain Repinings!--Take me all,<br>
Unfeeling Guilt! O banish, if thou canst,<br>
This fell Remorse, and ev'ry fruitless Fear!<br>
Be this my Glory,--to be great in Evil!<br>
To combat my own Heart, and, scorning Conscience,<br>
Rise to exalted Crimes!<br>
(pp. 56-7)",Writing,,7841,23660,"""Why did I not / Repent, while yet my Crimes were decibel! / Ere they had struck their Colours thro' my Soul, / As black as Night or Hell!""",ECCO-TCP,""
"",2014-08-10 07:42:11 UTC,2014-08-10 07:42:11 UTC,"","PUFF.<br>
It is amazing where Sir Thomas Lofty stores all his knowlege.<br>
<br>
DACTYL.<br>
It is wonderful how the mind of man can contain it.<br>
<br>
SIR THOMAS.<br>
Why, to tell you the truth, that circumstance has a good deal engag'd my attention; and I believe you will admit my method of solving the phenomenon philosophical and ingenious enough.<br>
<br>
PUFF.<br>
Without question.<br>
<br>
ALL.<br>
Doubtless.<br>
<br>
SIR THOMAS.<br>
I suppose, Gentlemen, my memory, or mind , to be a chest of drawers, a kind of bureau; where, in separate cellules, my different knowlege on different subjects is stor'd.<br>
<br>
RUST.<br>
A prodigious discovery!<br>
<br>
ALL.<br>
Amazing!<br>
<br>
SIR THOMAS.<br>
<b>To this cabinet volition, or will, has a key; so when an arduous subject occurs, I unlock my bureau, pull out the particular drawer, and am supply'd with what I want in an instant.</b><br>
<br>
DACTYL.<br>
A Malbranch!<br>
<br>
PUFF.<br>
A Boyle!<br>
<br>
ALL.<br>
A Locke!
(II.ii, pp. 41-42)",Rooms,,8017,24399,"""To this cabinet volition, or will, has a key; so when an arduous subject occurs, I unlock my bureau, pull out the particular drawer, and am supply'd with what I want in an instant.""",Searching in HDIS (Drama),""
