work_id,metaphor,id,provenance,context,created_at,theme,updated_at,text,reviewed_on,dictionary,comments
5604,"""Thus on the golden thread that Fancy weaves / Buoyant, as Hope's illusive flattery breathes, / The young and visionary Poet leaves / Life's dull realities, while sevenfold wreaths / Of rainbow light around his head revolve.""",14976,Searching in HDIS (Poetry),Volume II,2005-06-01 00:00:00 UTC,"",2013-06-13 16:10:58 UTC,"Sonnet LXXVII.<br>
To the Insect of the Gossamer<br>
<br>
Small, viewless aeronaut, that by the line<br>
Of Gossamer suspended, in mid air<br>
Float'st on a sun-beam--Living atom, where<br>
Ends thy breeze-guided voyage? With what design<br>
In &aelig;ther dost thou launch thy form minute,<br>
Mocking the eye? Alas! before the veil<br>
Of denser clouds shall hide thee, the pursuit<br>
Of the keen Swift may end thy fairy sail!<br>
<b>Thus on the golden thread that Fancy weaves<br>
Buoyant, as Hope's illusive flattery breathes,<br>
The young and visionary Poet leaves<br>
Life's dull realities, while sevenfold wreaths<br>
Of rainbow light around his head revolve</b>.<br>
Ah! soon at Sorrow's touch the radiant dreams dissolve.<br>
(ii, p. 18) ",,Animals,"&bull; INTEREST: punning on ""line,"" poet/insect. USE IN ENTRY?"
5925,"""I reflected with amazement on the slightness of that thread by which human passions are led from their true direction.""",15711,Reading,Mervyn hiding in the closet,2003-07-16 00:00:00 UTC,"",2009-09-14 19:44:26 UTC,"This incident had diverted my mind from its favourite project, and filled me with speculations on the nature of the scene. One explication was obvious, that the husband was the parent of this child and had used this singular expedient to procure for it the maternal protection of his wife. It would soon claim from her all the fondness which she entertained for her own progeny. No suspicion probably had yet, or would hereafter, occur with regard to its true parent. If her character be distinguished by the usual attributes of women, the knowledge of this truth may convert her love into hatred. <b>I reflected with amazement on the slightness of that thread by which human passions are led from their true direction.</b> With no less amazement did I remark the complexity of the incidents by which I had been empowered to communicate to her this truth. How baseless are the structures of falsehood, which we build in opposition to the system of eternal nature. If I should escape from this recess, it will be true that I never saw the face of either of these persons, and yet I am acquainted with the most secret transaction of their lives.<BR>(Part I, chapter 4, p. 264-5)",2003-10-22,"",&bull;Note the strange shift into present tense at the paragraph's end. Typical of the novel.
5949,"""[W]hat knowledge they [women] have gotten stands out as it were above the very surface of their minds, like the appliqu&eacute;e of the embroiderer, instead of having been interwoven with the growth of the piece, so as to have become a part of the stuff. They did not, like men, acquire what they know while the texture was forming.""",15794,"Reading Sheryl O' Donnell's ""Mr. Locke and the Ladies: The Indelible Words on the Tabula Rasa,"" <U>Studies in Eighteenth-Century Culture</U>. 8 (1979): 151â€“64. p. 157.","",2005-07-06 00:00:00 UTC,"",2009-09-14 19:44:41 UTC,"what knowledge they [women] have gotten stands out as it were above the very surface of their minds, like the appliqu&eacute;e fo the embroiderer, instead of having been interwoven with the growth of the piece, so as to have become a part of the stuff. They did not, like men, acquire what they know while the texture was forming.",2007-10-12,"",""
5960,"""A few incoherent motions and screams, that rent the soul, were followed by a deep swoon.""",15837,Reading,Mervyn discovers Clemenza,2003-07-21 00:00:00 UTC,"",2009-09-14 19:44:50 UTC,"The grief which overwhelmed the unhappy parent, was of that outrageous and desperate kind which is wholly incompatible with thinking. <b>A few incoherent motions and screams, that rent the soul, were followed by a deep swoon</b>. She sunk upon the floor, pale and lifeless as her babe.<BR>(Part II, chapter 12, p. 524)",2008-12-03,"",""
6611,"""But it was the poor man with only his native dignity who was thus oppressed – and only metaphysical sophists and cold mathematicians can discern this insubstantial form; it is a work of abstraction – and a gentleman of lively imagination must borrow some drapery from fancy before he can love or pity a man.""",17535,Reading,"",2009-12-02 18:23:29 UTC,Dress of Thought,2009-12-02 18:24:05 UTC,"Our penal laws punish with death the thief who steals a few pounds; but to take by violence, or trepan, a man, is no such heinous offence.– For who shall dare to complain of the venerable vestige of the law that rendered the life of a deer more sacred than that of a man? <b>But it was the poor man with only his native dignity who was thus oppressed – and only metaphysical sophists and cold mathematicians can discern this insubstantial form; it is a work of abstraction – and a gentleman of lively imagination must borrow some drapery from fancy before he can love or pity a man</b>. — Misery, to reach your heart, I perceive, must have its cap and bells; your tears are reserved, very naturally considering your character, for the declamation of the theatre, or for the downfall of queens, whose rank alters the nature of folly, and throws a graceful veil over vices that degrade humanity; whilst the distress of many industrious mothers, whose helpmates have been torn from them, and the hungry cry of helpless babes, were vulgar sorrows that could not move your commiseration, though they might extort an alms. ‘The tears that are shed for fictitious sorrow are admirably adapted,’ says Rousseau, ‘to make us proud of all the virtues which we do not possess.’<br>
(p. 45)",,"",""
6858,"""WIT on all points is out of season, / It's use is to embroider reason.""",18448,Reading,"",2011-05-20 15:30:25 UTC,"",2011-05-20 15:30:25 UTC,"With Wit, your speech you should not load, <br>
The Britons who made use of Woad, <br>
Painted their bodies here and there, <br>
But did not daub them every where-- <br>
<b>WIT on all points is out of season, <br>
It's use is to embroider reason</b>.-- <br>
Good sense like cloth, the ground-work place, <br>
And then sow on your Wit and lace.<br>
The dome let Doric pillars prop,<br>
Corinthian wreaths may grace the top.<br>
The sabre's hilt with gems inlaid,<br>
Give's lustre to the useful blade.<br>
To guard the head the helmet wear, <br>
The plume but adds a grace and air; <br>
Kian, and Soy are good ingredients, <br>
But for the turbot, poor expedients. <br>
—-Some hurt themselves by flippant WIT, <br>
As too much GAS, balloons will split;-- <br>
With buoyant splendour, up they rise, <br>
The spirit bursts, the bubble dies.<br>
(pp. 28-9)",,"",""
6858,"""Good sense like cloth, the ground-work place, / And then sow on your Wit and lace.""",18449,Browsing in Google Books,"",2011-05-20 15:31:36 UTC,"",2011-05-20 15:31:36 UTC,"With Wit, your speech you should not load, <br>
The Britons who made use of Woad, <br>
Painted their bodies here and there, <br>
But did not daub them every where-- <br>
WIT on all points is out of season, <br>
It's use is to embroider reason.-- <br>
<b>Good sense like cloth, the ground-work place, <br>
And then sow on your Wit and lace</b>.<br>
The dome let Doric pillars prop,<br>
Corinthian wreaths may grace the top.<br>
The sabre's hilt with gems inlaid,<br>
Give's lustre to the useful blade.<br>
To guard the head the helmet wear, <br>
The plume but adds a grace and air; <br>
Kian, and Soy are good ingredients, <br>
But for the turbot, poor expedients. <br>
—-Some hurt themselves by flippant WIT, <br>
As too much GAS, balloons will split;-- <br>
With buoyant splendour, up they rise, <br>
The spirit bursts, the bubble dies.<br>
(pp. 28-9)",,"",""
7542,"""How many fine-spun threads of reasoning would my wandering thoughts have broken; and how difficult should I have found it to arrange arguments and inferences in the cells of my brain!""",21702,Reading; text from Google Books,Letter XXIII,2013-07-12 15:00:17 UTC,"",2013-07-12 15:00:17 UTC,"I am glad you think that a friend's having been persecuted, imprisoned, maimed, and almost murdered, under the ancient government of France, is a good excuse for loving the revolution. What, indeed, but friendship, could have led my attention from the annals of imagination to the records of politics; from the poetry to the prose of human life? In vain might Aristocrates have explained to me the rights of kings, and Democrates have descanted on the rights of the people. <b>How many fine-spun threads of reasoning would my wandering thoughts have broken; and how difficult should I have found it to arrange arguments and inferences in the cells of my brain!</b> But, however dull the faculties of my head, I can as<!--p. 196-->sure you, that when a proposition is addressed to my heart, I have some quickness of perception. I can then decide, in one moment, points upon which philosophers and legislators have differed in all ages: nor could I be more convinced of the truth of any demonstration in Euclid, than I am, that, that system of politics must be the best, by which those I love are made happy.<br>
(Letter XXIII, p. 195; p. 140 in Broadview ed.)",,Rooms,""
7575,"""When the Student has been habituated to this grand conception of the Art, when the relish for this stile is established, makes a part of himself, and is woven into his mind, he will, by this time, have got a power of selecting from whatever occurs in nature that is grand, and corresponds with that taste which he has now acquired, and will pass over whatever is commonplace and insipid.""",22079,Reading,"",2013-07-25 16:17:25 UTC,"",2013-07-25 16:17:25 UTC,"<b>When the Student has been habituated to this grand conception of the Art, when the relish for this stile is established, makes a part of himself, and is woven into his mind, he will, by this time, have got a power of selecting from whatever occurs in nature that is grand, and corresponds with that taste which he has now acquired, and will pass over whatever is commonplace and insipid.</b> He may then bring to the mart such works of his own proper invention as may enrich and increase the general stock of invention in our Art.<br>
(p. 27)",,"",""
7694,"""When we are suddenly awaked by any violent stimulus, the surprise totally disunites the trains of our sleeping ideas from these of our waking ones; but if we gradually awake, this does not happen; and we readily unravel the preceding trains of imagination.""",22881,ECCO-TCP,"",2013-09-28 19:52:43 UTC,"",2013-09-28 19:52:43 UTC,"18. We frequently awake with pleasure from a dream, which has delighted us, without being able to recollect the transactions of it; unless perhaps at a distance of time, some analogous idea may introduce afresh this forgotten train: and in our waking reveries we sometimes in a moment lose the train of thought, but continue to feel the glow of pleasure, or the depression of spirits, it occasioned: whilst at other times we can retrace with ease these histories of our reveries and dreams.<br>
<br>
The above explanation of surprise throws light upon this subject. <b>When we are suddenly awaked by any violent stimulus, the surprise totally disunites the trains of our sleeping ideas from these of our waking ones; but if we gradually awake, this does not happen; and we readily unravel the preceding trains of imagination.</b><br>
(p. 216)",,Inhabitants,""
