theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""Like Britain's Monarch"" an audience may ""act [their] generous parts, /And fix [their] empire, in [actors] greatful hearts.",,"",2009-09-14 19:44:02 UTC,Back Matter,5854,"Yet, for I feel my female fears increase,<BR> Tho' arm'd for war, <i>yet still I wish</i> for peace:<BR> We own your pow'r, confess your wond'rous sway,<BR> Whom all our great dramatic realms obey:<BR> No merit we can claim, till you befriend it,<BR> Wit is not wit, unless your taste commend it:<BR> From th' Author's anvil a mere sluggish mass;<BR> Your plaudits stamp the coin, and bid it pass.<BR> By your mild sentence then decide our fate:<BR> Far better to be good than to be great!<BR><b> Like Britain's Monarch, act your generous parts,<BR> And fix your empire, in our greatful hearts.</b>","Searching ""heart"" and ""empire"" in HDIS (Poetry)",15586,2004-08-16 00:00:00 UTC,""
Magnetism,"""Lady Ruby is the loadstone that draws away every particle of steel that shou'd fortify my heart, and leaves it weaker than a woman's tear.""",,Metal,2010-06-29 03:40:51 UTC,Act IV,5866,"FRED.<BR>
Not I; Lady Ruby, Lady Ruby is the loadstone that draws away every particle of steel that shou'd fortify my heart, and leaves it weaker than a woman's tear.","Searching ""heart"" and ""steel"" in HDIS (Drama)",15600,2005-06-13 00:00:00 UTC,""
"","""You should not soften, but steel my heart!""",,Metal,2014-03-13 03:03:01 UTC,"Act II, scene ii",5859,"JOANNA<br>
Be not so kind. <b>You should not soften, but steel my heart!</b> Teach it to have neither fear nor feeling of wrong; to laugh when others weep. Oh! I'll mock at sorrow!(II.ii)","Searching ""heart"" and ""steel"" in HDIS (Drama); found again in ECCO-TCP",15601,2005-06-13 00:00:00 UTC,""
"","""--a band, whose steely hearts are rivetted with oaths, will aid thee.""",,Metal,2009-09-14 19:44:05 UTC,"Act II, scene iii",5860,"ROD.<BR>And mark; should chance so order it; bring Casimir alive--the confederate lords demand him for their vengeanc. <b>--a band, whose steely hearts are rivetted with oaths, will aid thee.</b>","Searching ""heart"" and ""steel"" in HDIS (Drama)",15602,2005-06-13 00:00:00 UTC,""
"","""My brain was a broker's shop; the little good furniture it contained all hid by lumber!""",,"",2009-09-14 19:44:05 UTC,"Act II, scene iii",5859,"CHEV.<BR>Fined for Horace, horsed for Homer, and plucked because I could not parrot over their premises and predicates, majors and minors, antecedents and consequents. <b>My brain was a broker's shop; the little good furniture it contained all hid by lumber!<BR></b>","Searching ""brain"" and ""Furniture"" in HDIS (Drama)",15603,2006-01-24 00:00:00 UTC,"&bull;I've included thrice: Shop, Furniture, Lumber"
"","""But, hear, Louisa--a thought, just now, vast and immense as my own boundless passion, crowds on my troubled mind.""",,Inhabitants,2009-09-14 19:44:06 UTC,"Act III, scene iv",5857,"FERDINAND<BR>And mine are raised. My father is highly irritated, and will do his utmost to thwart us.<b> But, hear, Louisa--a thought, just now, vast and immense as my own boundless passion, crowds on my troubled mind.</b>--Thou Louisa, I and love--Is not all Heaven contained--","Searching ""mind"" and ""crowd"" in HDIS (Drama)' found again ""thought"" and ""passion""",15606,2006-03-13 00:00:00 UTC,""
"","""[T]here is a Judge to whose all-seeing eye our inmost thoughts lie open""",,Court,2009-09-14 19:44:07 UTC,"Act III, scene ii",5877,"WILF.<i><BR></i>You know best<BR> The movements of your heart, sir. Man is blind,<BR> And cannot read them: but <b>there is a Judge,<BR> To whose all-seeing eye our inmost thoughts<BR> Lye open</b>. Think to him you, now, appeal.--<BR> Omniscience keeps heaven's register;<BR> And, soon or late, when Time unfolds the book,<BR> Our trembling souls must answer to the record,<BR> And meet their due reward or punishment.<BR>","Searching ""heart"" and ""judge"" in HDIS (Drama)",15617,2004-10-18 00:00:00 UTC,&bull;Cross-reference: see also lines from Lillo's <i>London Merchant</i>
"","""Ay: ay: this is none of your modern paper skull'd authors--old Geoffery's head is sound""",,"",2009-09-14 19:44:08 UTC,Act II,5879,"AP-HAZARD <BR><BR><i>(The bust still in his hand).<BR><BR></i>I defy Fortune now--<BR><BR><i>(aside to Miss.)<BR><BR></i>--What poetry flowed from this mouth!--What genius flash'd from these eyes!--What fancy revel'd in this brain! --<b>Ay: ay: this is none of your modern paper skull'd authors--old Geoffery's head is sound</b>-- sound as--<BR><BR><i>(here he lets his hand fall-on the head, and part of it breaks to pieces)<BR><BR></i> --damnation!--what's to pay?","Searching ""paper"" and brain"" in HDIS (Drama)",15620,2005-04-11 00:00:00 UTC,&bull;INTEREST. Not really a metaphor of mind.
"","""How many hearts have you this moment in your chains?""",,Fetters,2011-07-28 20:41:26 UTC,"Act III, scene iii",7045,"HENRY.<br>
I left you, as I thought, perfect in every charm; but time I see still brings fresh tributes to adorn and beautify perfection.--<b>How many hearts have you this moment in your chains?</b><br>
(III.iii)","Searching ""heart"" and ""chain"" in HDIS (Drama)",19047,2011-07-28 20:41:26 UTC,""
"","""At Hymen's altar claim the chain / That twines two willing hearts in one!""",,Fetters,2011-07-29 16:06:23 UTC,"Act III, scene iii",5854,"The SONG, by<br>
Miss Plinlimmon.<br>
<br>
I.<br>
Oh young affection's glowing train<br>
By mutual fond endearment won!<br>
<b>At Hymen's altar claim the chain<br>
That twines two willing hearts in one!</b><br>
<br>
II.<br>
Have ye not seen in Flora's bower,<br>
Two roses on one stem respire?<br>
So form'd by passion's blending power,<br>
Two hearts are thron'd on one desire.<br>
(III.iii)","Searching ""heart"" and ""chain"" in HDIS (Drama)",19052,2011-07-29 16:00:01 UTC,""
