work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
5351,2004-01-26 00:00:00 UTC,Gale's Eighteenth Century Collections Online (ECCO).,"""He thinks nothing more absurd than the common notion of Instruction, as if Science were to be poured into the Mind, like water into a cistern, that passively waits to receive all that comes.""","",14342,2013-10-09 03:28:25 UTC,,"&bull;A kind of anti-metaphor. At least one is replaced with another.<BR>&bull;This entry makes explicit a categorization problem I have. The mind is a cistern NOT a liquid, and yet I have tried to give up the 'Container' category as too diffuse and literal to matter much.<br>
&bull; replaced Container category.","","","The chief End, proposed by the Author of this Treatise in making it public, has been to excite his Readers to curiosity and inquiry; not to teach them himself by prolix and formal Lectures, (from the efficacy of which he has little expectation) but to induce them, if possible, to become Teachers to themselves, by an impartial use of their own understandings. <b>He thinks nothing more absurd than the common notion of Instruction, as if Science were to be poured into the Mind, like water into a cistern, that passively waits to receive all that comes</b>. The growth of Knowledge he rather thinks to resemble the growth of Fruit; however external causes may in some degree co-operate, it is the internal vigour, and virtue of the tree that must ripen the juices to their just maturity.<i><BR>(</i>Preface, p. v-vi)"
5351,2004-12-06 00:00:00 UTC,"","""Now as our Feet in vain venture to walk upon the River, till the Frost bind the Current, and harden the yielding Surface; so does the SOUL in vain seek to exert its higher Powers, the Powers I mean of REASON and INTELLECT, till IMAGINATION first fix the <i>fluency</i> of SENSE, and thus provide a proper Basis for the support of its higher Energies""","",14354,2009-09-14 19:40:41 UTC,,&bull;Of course the context is not epic... but still this has all the structure of an epic simile! INTEREST.<BR>&bull;I've included twice: Body and Liquid.,"Book III, chapter. iv","","Now as our Feet in vain venture to walk upon the River, till the Frost bind the Current, and harden the yielding Surface; so does the SOUL in vain seek to exert its higher Powers, the Powers I mean of REASON and INTELLECT, till IMAGINATION first fix the <i>fluency</i> of SENSE, and thus provide a proper Basis for the support of its higher Energies.<i><BR>(</i>p. 358)"
5479,2005-10-09 00:00:00 UTC,"Searching ""mind"" in Liberty Fund's OLL edition of <u>The Decline and Fall</u>","""The influence of a polite age and the labour of an attentive education had never been able to infuse into his rude and brutish mind the least tincture of learning""","",14645,2009-09-14 19:41:31 UTC,,"","Vol I, Chapter IV. The cruelty, follies, and murder of Commodus -- Election of Pertinax -- his attempts to reform the State -- his assassination by the Pr&aelig;torian Guards","","But every sentiment of virtue and humanity was extinct in the mind of Commodus. Whilst he thus abandoned the reins of empire to these unworthy favourites, he valued nothing in sovereign power except the unbounded licence of indulging his sensual appetites. His hours were spent in a seraglio of three hundred beautiful women and as many boys, of every rank and of every province; and, wherever the arts of seduction proved ineffectual, the brutal lover had recourse to violence. The ancient historians<u>31</u> have expatiated on these abandoned scenes of prostitution, which scorned every restraint of nature or modesty; but it would not be easy to translate their too faithful descriptions into the decency of modern language. The intervals of lust were filled up with the basest amusements. <b>The influence of a polite age and the labour of an attentive education had never been able to infuse into his rude and brutish mind the least tincture of learning</b>; and he was the first of the Roman emperors totally devoid of taste for the pleasures of the understanding. Nero himself excelled, or affected to excel, in the elegant arts of music and poetry; nor should we despise his pursuits, had he not converted the pleasing relaxation of a leisure hour into the serious business and ambition of his life. But Commodus, from his earliest infancy, discovered an aversion to whatever was rational or liberal, and a fond attachment to the amusements of the populace, -- the sports of the circus and amphitheatre, the combats of gladiators, and the hunting of wild beasts. The masters in every branch of learning, whom Marcus provided for his son, were heard with inattention and disgust; whilst the Moors and Parthians, who taught him to dart the javelin and to shoot with the bow, found a disciple who delighted in his application, and soon equalled the most skilful of his instructors in the steadiness of the eye and the dexterity of the hand."
6956,2011-06-21 16:56:53 UTC,Reading,"""A Soul conversant with Virtue, resembles a perpetual Fountain: for it is clear, and gentle, and potable, and sweet, and communicative, and rich, and harmless, and innocent.""","",18742,2011-06-21 16:56:53 UTC,,"","","","A Soul conversant with Virtue, resembles a perpetual Fountain: for it is clear, and gentle, and potable, and sweet, and communicative, and rich, and harmless, and innocent.<br>
(p. 467)"
6956,2011-06-21 17:04:52 UTC,Reading,"""If, therefore, you would be a musical and harmonious Person, whenever, in Parties of Drinking, the Soul is bedewed with Wine, suffer her not to go forth, and defile herself [like a snail].""",Beasts,18749,2011-06-21 17:04:52 UTC,2011-06-21,"","","","Grashoppers are musical; but Snails are dumb. The one rejoice in being wet; and the others, in being warm. Then the Dew calls out the one; and for this they come forth: but, on the contrary, the Noon-day Sun awakens the other; and in this they sing. <b>If, therefore, you would be a musical and harmonious Person, whenever, in Parties of Drinking, the Soul is bedewed with Wine, suffer her not to go forth, and defile herself</b>. But when, in Parties of Conversation, she glows by the Beams of Reason, then command her to speak from Inspiration and utter the Oracles of Justice.<br>
(p. 475)"
7175,2012-01-23 22:21:13 UTC,Reading in Google Books,"""My soul melteth away for very heaviness: comfort thou me according unto thy word.""","",19525,2012-01-23 22:21:13 UTC,,"",Psalms. the 24. Day.,"","<em>Adhæsit pavimento</em>.<br>
My soul cleaveth to the dust: O quicken thou me, according to thy word.<br>
2 I have acknowledged my ways, and thou heardest me: O teach me thy statutes.<br>
3 Make me to understand the way of thy commandments: and so shall I talk of thy wondrous works.<br>
4 <b>My soul melteth away for very heaviness: comfort thou me according unto thy word</b>.<br>
5 Take from me the way of lying: and cause thou me to make much of thy law.<br>
6 I have chosen the way of truth: and thy judgments have I laid before me.<br>
7 I have stuck unto thy testimonies: O Lord, confound me not.<br>
8 I will run the way of thy commandments: when thou hast set my heart at liberty.<br>"
5452,2013-06-21 18:38:50 UTC,Searching in PGDP,"""A parcel of warm hearts and inexperienced heads, heated by convivial mirth, and possibly a little too much wine, vow, and really mean at the time, eternal friendships to each other, and indiscreetly pour out their whole souls in common, and without the least reserve.""","",21117,2013-06-21 18:38:50 UTC,,"","","","Be upon your guard against those who upon very slight acquaintance, obtrude their unasked and unmerited friendship and confidence upon you; for they probably cram you with them only for their own eating; but, at the same time, do not roughly reject them upon that general supposition. Examine further, and see whether those unexpected offers flow from a warm heart and a silly head, or from a designing head and a cold heart; for knavery and folly have often the same symptoms. In the first case, there is no danger in accepting them, 'valeant quantum valere possunt'. In the latter case, it may be useful to seem to accept them, and artfully to turn the battery upon him who raised it.
There is an incontinency of friendship among young fellows, who are associated by their mutual pleasures only, which has, very frequently, bad consequences. <b>A parcel of warm hearts and inexperienced heads, heated by convivial mirth, and possibly a little too much wine, vow, and really mean at the time, eternal friendships to each other, and indiscreetly pour out their whole souls in common, and without the least reserve</b>. These confidences are as indiscreetly repealed as they were made; for new pleasures and new places soon dissolve this ill-cemented connection; and then very ill uses are made of these rash confidences. Bear your part, however, in young companies; nay, excel, if you can, in all the social and convivial joy and festivity that become youth. Trust them with your love tales, if you please; but keep your serious views secret. Trust those only to some tried friend, more experienced than yourself, and who, being in a different walk of life from you, is not likely to become your rival; for I would not advise you to depend so much upon the heroic virtue of mankind, as to hope or believe that your competitor will ever be your friend, as to the object of that competition.<br>
(II.clxxvii, LONDON, December 19, O. S. 1749)"
7566,2013-07-25 14:05:58 UTC,Reading,"""The fire of the artist's own genius operating upon these materials which have been thus diligently collected, will enable him to make new combinations, perhaps, superior to what had ever before been in the possession of the Art. / / As in the mixture of the variety of metals, which are said to have been melted and run together at the burning of Corinth, a new and till then unknown metal was produced equal in value to any of those that had contributed to its composition.""",Metal,22051,2013-07-25 14:05:58 UTC,,INTEREST. USE IN ENTRY? ,"","","From the remains of the works of the antients the modern Arts were revived, and it is by their means, that they must be restored a second time. However it may mortify our vanity, we must be forced to allow them our masters; and we may venture to prophecy, that when they shall cease to be studied, Arts will no longer flourish, and we shall again relapse into barbarism.<br>
<br>
<b>The fire of the artist's own genius operating upon these materials which have been thus diligently collected, will enable him to make new combinations, perhaps, superior to what had ever before been in the possession of the Art.<br>
<br>
As in the mixture of the variety of metals, which are said to have been melted and run together at the burning of Corinth, a new and till then unknown metal was produced equal in value to any of those that had contributed to its composition.</b><br>
<br>
And though a curious refiner may come with his crucibles, analyse and seperate its various component parts, yet Corinthian brass would still hold its rank amongst the most beautiful and valuable of metals: <!--Page 26 --> We have hitherto considered the advantages of imitation as it tends to form the taste, and as a practice by which a spark of that genius may be caught which illumines these noble works, that ought always to be present to our thoughts.<br>
(pp. 25-6)"
7566,2013-07-25 14:12:40 UTC,Reading,"""Like a sovereign judge and arbiter of Art, he is possessed of that-presiding power which separates and attracts every excellence from every school; selects both from what is great, and what is little; brings home knowledge from the East and from the West; making the universe tributary towards furnishing his mind and enriching his works with originality, and variety of inventions.""","",22053,2013-07-25 14:12:40 UTC,,"","","","To find excellencies, however dispersed, to discover beauties, however concealed by the multitude of defects with which they are surrounded, can be the work only of him who having a mind always alive to his Art, has extended his views to all ages and to all schools; and has acquired <!--Page 32--> from that comprehensive mass which he has thus gathered to himself, a well-digested and perfect idea of his Art, to which every thing is referred.<br>
<br>
<b>Like a sovereign judge and arbiter of Art, he is possessed of that-presiding power which separates and attracts every excellence from every school; selects both from what is great, and what is little; brings home knowledge from the East and from the West; making the universe tributary towards furnishing his mind and enriching his works with originality, and variety of inventions.</b><br>
(p. 32)"
5063,2014-03-04 03:47:11 UTC,Reading,"""But as to the singular talent so remarkable in Euripides, at melting down hearts into the tender streams of grief and pity, there the resemblance fails.""","",23447,2014-03-04 03:47:11 UTC,,"","","","<em>Socrates</em> frequented the plays of <em>Euripides</em>; and, what living <em>Socrates</em> would decline the theatre, at the representation of <em>Cato</em>? <em>Tully</em>'s assassins found him in his litter, reading the <em>Medea</em> of the <em>Grecian</em> poet, to prepare himself for death. Part of <em>Cato</em> might be read to the same end. In the weight and dignity <!--Page 90 --> of moral reflection, <em>Addison</em> resembles that poet, who was called the dramatic philosopher; and is himself, as he says of <em>Cato</em>, <em>ambitiously sententious</em>. <b>But as to the singular talent so remarkable in <em>Euripides</em>, at melting down hearts into the tender streams of grief and pity, there the resemblance fails.</b> His beauties sparkle, but do not warm; they sparkle as stars in a frosty night. There is, indeed, a constellation in his play; there is the philosopher, patriot, orator, and poet; but where is the tragedian? And, if that is wanting,<br>
<br>
<em>Cur in theatrum Cato severe venisti</em>?<br>
(pp. 89-90)"
