theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2013-03-22 16:02:20 UTC,"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ",7345,"This Method of a Glass to every Letter of her Name, occasioned the other Night a Dispute of some Warmth. A young Student, who is in Love with Mrs. Elizabeth Dimple, was so unreasonable as to begin her Health under the Name of Elizabetha; which so exasperated the Club, that by common Consent we retrenched it to Betty. We look upon a Man as no Company, that does not sigh five times in a Quarter of an Hour; and look upon a Member as very absurd, that is so much himself as to make a direct Answer to a Question. <b>In fine, the whole Assembly is made up of absent Men, that is, of such Persons as have lost their Locality, and whose Minds and Bodies never keep Company with one another</b>. As I am an unfortunate Member of this distracted Society, you cannot expect a very regular Account of it; for which Reason, I hope you will pardon me that I so abruptly subscribe my self,
<br>
Sir,<br>
Your most obedient<br>
humble Servant,<br>
T.B><br>
(I, 126-7)",,19996,"",2013-03-22 16:02:20 UTC,"""In fine, the whole Assembly is made up of absent Men, that is, of such Persons as have lost their Locality, and whose Minds and Bodies never keep Company with one another.""",Inhabitants,""
"",2013-03-22 16:02:50 UTC,"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ",7345,"This Method of a Glass to every Letter of her Name, occasioned the other Night a Dispute of some Warmth. A young Student, who is in Love with Mrs. Elizabeth Dimple, was so unreasonable as to begin her Health under the Name of Elizabetha; which so exasperated the Club, that by common Consent we retrenched it to Betty. We look upon a Man as no Company, that does not sigh five times in a Quarter of an Hour; and look upon a Member as very absurd, that is so much himself as to make a direct Answer to a Question. <b>In fine, the whole Assembly is made up of absent Men, that is, of such Persons as have lost their Locality, and whose Minds and Bodies never keep Company with one another</b>. As I am an unfortunate Member of this distracted Society, you cannot expect a very regular Account of it; for which Reason, I hope you will pardon me that I so abruptly subscribe my self,
<br>
Sir,<br>
Your most obedient<br>
humble Servant,<br>
T.B<br>
(I, 126-7)",,19997,"",2013-03-22 16:02:21 UTC,"&quot;In fine, the whole Assembly is made up of absent Men, that is, of such Persons as have lost their Locality, and whose Minds and Bodies never keep Company with one another.""",Inhabitants,""
"",2013-07-10 16:31:03 UTC,Reading,4136,"<b>Every Man indeed who is not absolutely beside himself, must of necessity hold his Fancys under some kind of Discipline and Management.</b> The <em>stricter</em> this Discipline is, the more the Man is rational and in his Wits. The <em>looser</em> it is, the more fantastical he must be, and the nearer to the Madman's State. This is a Business which can never stand still. I must always be <em>Winner</em> or <em>Loser</em> at the Game. Either I work upon my <em>Fancys</em>, or They on <em>Me.</em> If <em>I</em> give Quarter, <em>They</em> won't. There can be no Truce, no Suspension of Arms between us. The <em>one</em> or the <em>other</em> must be superiour, and have the Command. For if the Fancys are left to themselves, the Government must, of course, be theirs. And then, what difference between such a State and Madness?<br>
(p. 323; p. 144 in Klein)",,21613,"",2013-07-10 16:30:42 UTC,"""Every Man indeed who is not absolutely beside himself, must of necessity hold his Fancys under some kind of Discipline and Management.""",Inhabitants,""
"",2013-07-10 16:32:25 UTC,Reading,4136,"Every Man indeed who is not absolutely beside himself, must of necessity hold his Fancys under some kind of Discipline and Management. The <em>stricter</em> this Discipline is, the more the Man is rational and in his Wits. The <em>looser</em> it is, the more fantastical he must be, and the nearer to the Madman's State. This is a Business which can never stand still. I must always be <em>Winner</em> or <em>Loser</em> at the Game. <b>Either I work upon my <em>Fancys</em>, or They on <em>Me.</em> If <em>I</em> give Quarter, <em>They</em> won't. There can be no Truce, no Suspension of Arms between us. The <em>one</em> or the <em>other</em> must be superiour, and have the Command. For if the Fancys are left to themselves, the Government must, of course, be theirs. And then, what difference between such a State and Madness?</b><br>
(p. 323; p. 144 in Klein)",,21614,"",2013-07-10 16:32:25 UTC,"""Either I work upon my <em>Fancys</em>, or They on <em>Me.</em> If <em>I</em> give Quarter, <em>They</em> won't. There can be no Truce, no Suspension of Arms between us. The <em>one</em> or the <em>other</em> must be superiour, and have the Command. For if the Fancys are left to themselves, the Government must, of course, be theirs. And then, what difference between such a State and Madness?""",Inhabitants,""
"",2013-07-10 16:35:54 UTC,Reading,4136,"Learn by the Voices. Observe who speaks aloud in a commanding Tone: Who talks, who questions; or who is talk'd with, and who question'd. For if the Servants take the former part; they <!--Page 324--> are the Masters, and the Government of the House will be found such as naturally may be expected in these Circumstances. <br>
<br>
<b>How stands it therefore, in my own Oeconomy, my principal Province and Command? How stand my <em>Fancys</em>? How deal they with me? Or do I take upon me rather to deal with <em>Them</em>? Do I talk, question, arraign? Or am I talk'd with, arraign'd, and contented to hear, without giving a Reply? If I vote with  Fancy, resign my <em>Opinion</em> to her Command, and judg of Happiness and Misery as <em>she</em> judges; how am I <em>my-self</em>?</b><br>
(pp. 323-4; pp. 144-5 in Klein)",,21615,"",2013-07-10 16:35:42 UTC,"""How stands it therefore, in my own Oeconomy, my principal Province and Command? How stand my Fancys? How deal they with me? Or do I take upon me rather to deal with Them? Do I talk, question, arraign? Or am I talk'd with, arraign'd, and contented to hear, without giving a Reply? If I vote with Fancy, resign my Opinion to her Command, and judg of Happiness and Misery as she judges; how am I my-self?""",Court,""
"",2013-07-10 16:38:12 UTC,Reading,4136,"A Distemper in my Eye may make me see the strangest kind of Figures: And when Cataracts and other Impuritys are gathering in that Organ; Flys, Insects, and other various Forms, seem playing in the Air before me. <b>But let my Senses err ever so widely; I am not on this account <em>beside my-self</em>: Nor am I out of my own Possession, whilst there is a Person left within; who has Power <em>to dispute</em> the Appearances, and <em>redress</em> the Imagination.</b><br>
(p. 325; p. 145 in Klein)",,21616,"",2013-07-10 16:37:55 UTC,"""But let my Senses err ever so widely; I am not on this account beside my-self: Nor am I out of my own Possession, whilst there is a Person left within; who has Power to dispute the Appearances, and redress the Imagination.""",Inhabitants,""
"",2013-07-10 16:42:10 UTC,Reading,4136,"A Grecian Prince, who had the same Madness as Alexander, and was deeply struck with the <em>Fancy</em> of conquering <!--Page 326--> Worlds, was ingeniously shewn the Method of expostulating with his <em>Lady-Governess</em>; when by a discreet Friend, and at an easy Hour, he was ask'd little by little concerning his Design, and the <em>final Purpose</em>, and promis'd <em>Good</em> which the flattering Dame propos'd to him. The Story is sufficiently noted. All the Artifice employ'd against the Prince was a well-manag'd Interrogatory of <em>what next</em>? <b>Lady-Fancy was not aware of the Design upon her; but let her-self be worm'd out, by degrees.</b> At first, she said the Prince's design was only upon a Tract of Land, which stood out like a Promontory before him, and seem'd to eclipse his Glory. A fair rich Island, which was close by, presented it-self next, and as it were naturally invited Conquest. The opposite Coast came next in view. Then the Continent on each side the larger Sea. And then (what was easiest of all, and wou'd follow of course) the Dominion both of Sea and Land. ""And <em>What next</em>? reply'd the Friend. What shall we do, when we are become thus happy, and have obtain'd our highest Wish? Why then, we'll sit down peaceably, and be good Company over a Bottle. Alas, Sir! What hinders us from doing the same, where we now are? Will our Humour, or our Wine grow better? Shall we be more secure, or at Heart's <!--Page 327--> Ease? What you may possibly lose by these Attempts, is easy to conceive. But which way you will be a Gainer, your <em>own Fancy</em> (you see) cannot so much as suggest."" Fancy in the mean while carry'd her point: For she was absolute over the Monarch; and had been too little talk'd to <em>by her-self</em>, to bear being reprov'd <em>in Company.</em> The Prince grew sullen; turn'd the Discourse; abhor'd the Profanation offer'd to his Sovereign-Empress; deliver'd up his Thoughts to her again with deep Devotion, and fell to conquering with all his Might. The Sound of <em>Victory</em> rung in his Ears. <em>Laurels</em> and <em>Crowns</em> play'd before his Eyes. What was this but <em>Giddiness</em> and <em>Dream? Appearances</em> uncorrected? Worlds dancing? Phantoms playing? <br>
(pp. 325-7; pp 145-6)",,21617,"",2013-07-10 16:42:10 UTC,"""Lady-Fancy was not aware of the Design upon her; but let her-self be worm'd out, by degrees.""",Inhabitants,"Also ""Lady-Governess above"""
"",2013-07-10 16:44:58 UTC,Reading,4136,"A Grecian Prince, who had the same Madness as Alexander, and was deeply struck with the <em>Fancy</em> of conquering <!--Page 326--> Worlds, was ingeniously shewn the Method of expostulating with his <em>Lady-Governess</em>; when by a discreet Friend, and at an easy Hour, he was ask'd little by little concerning his Design, and the <em>final Purpose</em>, and promis'd <em>Good</em> which the flattering Dame propos'd to him. The Story is sufficiently noted. All the Artifice employ'd against the Prince was a well-manag'd Interrogatory of <em>what next</em>? Lady- Fancy was not aware of the Design upon her; but let her-self be worm'd out, by degrees. At first, she said the Prince's design was only upon a Tract of Land, which stood out like a Promontory before him, and seem'd to eclipse his Glory. A fair rich Island, which was close by, presented it-self next, and as it were naturally invited Conquest. The opposite Coast came next in view. Then the Continent on each side the larger Sea. And then (what was easiest of all, and wou'd follow of course) the Dominion both of Sea and Land. ""And <em>What next</em>? reply'd the Friend. What shall we do, when we are become thus happy, and have obtain'd our highest Wish? Why then, we'll sit down peaceably, and be good Company over a Bottle. Alas, Sir! What hinders us from doing the same, where we now are? Will our Humour, or our Wine grow better? Shall we be more secure, or at Heart's <!--Page 327--> Ease? What you may possibly lose by these Attempts, is easy to conceive. But which way you will be a Gainer, your <em>own Fancy</em> (you see) cannot so much as suggest."" <b>Fancy in the mean while carry'd her point: For she was absolute over the Monarch; and had been too little talk'd to <em>by her-self</em>, to bear being reprov'd <em>in Company.</em> The Prince grew sullen; turn'd the Discourse; abhor'd the Profanation offer'd to his Sovereign-Empress; deliver'd up his Thoughts to her again with deep Devotion, and fell to conquering with all his Might.</b> The Sound of <em>Victory</em> rung in his Ears. <em>Laurels</em> and <em>Crowns</em> play'd before his Eyes. What was this but <em>Giddiness</em> and <em>Dream? Appearances</em> uncorrected? Worlds dancing? Phantoms playing? <br>
(pp. 325-7; pp 145-6)",,21618,"",2013-07-10 16:44:58 UTC,"""Fancy in the mean while carry'd her point: For she was absolute over the Monarch; and had been too little talk'd to by her-self, to bear being reprov'd in Company. The Prince grew sullen; turn'd the Discourse; abhor'd the Profanation offer'd to his Sovereign-Empress; deliver'd up his Thoughts to her again with deep Devotion, and fell to conquering with all his Might.""",Empire and Inhabitants,""
"",2013-07-10 16:48:01 UTC,Reading,4136,"<b>'Tis easy to bring the <em>Hero's</em> Case home to our-selves; and see, in the ordinary Circumstances of Life, how <em>Love, Ambition</em>, and the gayer Tribe of <em>Fancys</em> (as well as the gloomy and dark <em>Specters</em> of another sort) prevail over our Mind, 'Tis easy to observe how they work on us, when we refuse to be before-hand with 'em, and bestow repeated Lessons on the encroaching <em>Sorceresses.</em></b> On this it is, that our offer'd Advice, and Method of Soliloquy  <!--Page 328--> depends. And whether this be of any use towards making us either wiser, or happier; I am confident, it must help to make us <em>wittier</em> and <em>politer.</em> It must, beyond any other Science, teach us the Turns of <em>Humour</em> and <em>Passion</em>, the Variety of <em>Manners</em>, the Justness of <em>Characters</em>, and Truth of Things; which when we rightly understand, we may naturally describe. And on this depends chiefly the Skill and Art of <em>a good Writer.</em> So that if to <em>write well</em> be a just pretence to Merit; 'is plain, that <em>Writers</em>, who are apt to set no small Value on their Art, must confess there is something valuable in this <em>self-examining</em> Practice, and Method of <em>inward Colloquy.</em><br>
(pp. 327-8; p. 146 in Klein)",,21619,"",2013-07-10 16:47:49 UTC,"""'Tis easy to bring the Hero's Case home to our-selves; and see, in the ordinary Circumstances of Life, how Love, Ambition, and the gayer Tribe of Fancys (as well as the gloomy and dark Specters of another sort) prevail over our Mind, 'Tis easy to observe how they work on us, when we refuse to be before-hand with 'em, and bestow repeated Lessons on the encroaching Sorceresses.""",Inhabitants,""
"",2013-07-10 17:10:53 UTC,Reading,4136,"This, I suppose therefore, is highly necessary, that <em>a Writer</em> shou'd comprehend. For Things are stubborn, and will not be as we fancy 'em, but as they stand in Nature. Now whether the Writer be <em>Poet, Philosopher</em>, or of whatever kind [illeg.] he is in truth no other than <em>a Copist after</em> Nature. His <em>Stile</em> may be differently suted to the different Times he lives in, or to the different Humour of his Age or Nation: His Manner, his Dress, his <em>Colouring</em> may vary. But if his <em>Drawing</em> be uncorrect, or his <em>Design</em> contrary to Nature; his Piece will be found ridiculous, when it comes thorowly to be examin'd. <b>For Nature will not be mock'd. The Prepossession against her can never be very lasting. Her <em>Decrees</em> and <em>Instincts</em> are powerful. She has a strong Party <em>abroad</em>; and as strong a one <em>within our-selves</em></b>: And when any Slight is put upon her, she can soon turn the Reproach, and make large Reprisals on the <em>Taste</em> and Judgment of her Antagonists.<br>
(p. 354; p. 158 in Klein)",,21620,"",2013-07-10 17:10:40 UTC,"""For Nature will not be mock'd. The Prepossession against her can never be very lasting. Her Decrees and Instincts are powerful. She has a strong Party abroad; and as strong a one within our-selves.""",Inhabitants,""
