theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2013-07-22 15:13:33 UTC,HDIS,4686,"Well! I will never more complain, <br>
&nbsp; Or call the Fates unkind; <br>
Alas! how fond it is, how vain! <br>
<b>But self-conceitedness does reign <br>
&nbsp; In every mortal mind.</b><br>
(ll. 1-5, p. 714)",,12360,"",2004-01-05 00:00:00 UTC,"""But self-conceitedness does reign / In every mortal mind.""","",""
"",2009-09-14 19:36:57 UTC,"Searching ""seal"" and ""heart"" in HDIS (Poetry)",4705,"My soul is on Thy promise cast,<BR> &nbsp; And lo! I claim my part:<BR><b> The universal pardon's past;<BR> &nbsp; O seal it on my heart.</b><BR>",,12409,1 John 2:1-2,2005-04-19 00:00:00 UTC,""" The universal pardon's past; / O seal it on my heart.""","",""
"",2009-09-14 19:36:57 UTC,"Searching ""seal"" and ""soul"" in HDIS (Poetry)",4706,"Thy long-suffering is salvation,<BR> &nbsp; Not to seal souls for hell,<BR> &nbsp; &nbsp; Not for man's damnation.<BR>",,12410,"",2005-04-19 00:00:00 UTC,"""Thy long-suffering is salvation, / Not to seal souls for hell, / Not for man's damnation""","",""
"",2014-02-05 22:32:25 UTC,Searching and Reading in Google Books,4702,"1. <em>DUE Attention and Diligence to learn and know Things</em> which we would commit to our Remembrance is a Rule of great Necessity in this Case. When the Attention is strongly fixed to any particular Subject, all that is said concerning it makes a deeper impression upon the Mind. <b>There are are some Persons who complain they cannot remember divine or human Discourses which they hear, when in Truth their Thoughts are wandering half the Time, or they hear with such coldness and Indifferency and a trifling Temper of Spirit, that it is no wonder the Things which are read or spoken make but a slight Impression on the Brain, and get no firm footing in the Seat of Memory, but soon vanish and are lost.</b><br>
(pp. 259-60)",,23389,"",2014-02-05 22:32:25 UTC,"""There are are some Persons who complain they cannot remember divine or human Discourses which they hear, when in Truth their Thoughts are wandering half the Time, or they hear with such coldness and Indifferency and a trifling Temper of Spirit, that it is no wonder the Things which are read or spoken make but a slight Impression on the Brain, and get no firm footing in the Seat of Memory, but soon vanish and are lost.""","",""
"",2014-02-05 22:33:40 UTC,Searching and Reading in Google Books,4702,"IT is needful therefore if we would maintain a long Remembrance of the Things which we read or hear that we should engage our Delight and Pleasure in those Subjects, and use the other Methods which are before prescribed in order to <em>fix the Attention</em>. <b>Sloth, Indolence and idleness will no more bless the Mind with intellectual Riches, than it will fill the Hand with Gain, the Field with Corn, or the Purse with Treasure.</b><br>
(p. 260)",,23390,"",2014-02-05 22:33:16 UTC,"""Sloth, Indolence and idleness will no more bless the Mind with intellectual Riches, than it will fill the Hand with Gain, the Field with Corn, or the Purse with Treasure.""",Coinage,""
"",2014-02-05 22:35:41 UTC,Searching and Reading in Google Books,4702,"[...]And indeed all Sorts of Arts and Sciences taught in a Method something of this kind are more happily committed to the Mind or Memory.<br>
<br>
<b>I Might give another plain Simile to confirm the Truth of this. What Horse or Carriage can take up and bear away all the various, rude and unweildy Loppings of a branchy Tree at once? But if they are divided yet further so as to be laid close, and bound up in a more uniform Manner into several Faggots, perhaps those Loppings may be all carried as one single Load or Burden.</b><br>
(p. 264)",,23391,"",2014-02-05 22:35:41 UTC,"""I Might give another plain Simile to confirm the Truth of this [mnemonic method]. What Horse or Carriage can take up and bear away all the various, rude and unweildy Loppings of a branchy Tree at once? But if they are divided yet further so as to be laid close, and bound up in a more uniform Manner into several Faggots, perhaps those Loppings may be all carried as one single Load or Burden.""",Animals,""
"",2014-02-05 22:36:45 UTC,Searching and Reading in Google Books,4702,"4, <em>A frequent Review and careful Repetition</em> of the Things we would learn, <em>and an Abridgment of them in a narrow Compass for this End</em>, has a great Influence to fix them in the Memory: <b>Therefore it is that the Rules of <em>Grammar</em>, and useful Examples of the Variation of Words, and the peculiar Forms of Speech in any Language, are so often appointed by the Master as lessons for the Scholars to be frequently repeated; and they are contracted into Tables for frequent Review, that what is not fixed in the Mind at first, may be stamped upon the Memory by a perpetual Survey and Rehearsal.</b><br>
(p. 266)",,23392,"",2014-02-05 22:36:45 UTC,"""Therefore it is that the Rules of Grammar, and useful Examples of the Variation of Words, and the peculiar Forms of Speech in any Language, are so often appointed by the Master as lessons for the Scholars to be frequently repeated; and they are contracted into Tables for frequent Review, that what is not fixed in the Mind at first, may be stamped upon the Memory by a perpetual Survey and Rehearsal.""",Impressions,""
"",2014-02-05 22:38:15 UTC,Searching and Reading in Google Books,4702,"When you would remember new Things or Words, <em>endeavour to associate and connect them with some Words or Things which you have well known before, and which are fixed and established in your Memory</em>. This Association of Ideas is of great Importance and Force, and may be of excellent Use in many Instances of Human Life. One Idea which is familiar to the Mind connected with others which are new and strange, will bring those new Ideas into easy Remembrance. <b><em>Maronides</em> had got the first hundred Lines of Virgil's <em>Æneis</em> printed upon his Memory so perfectly, that he knew not only the Order and Number of every Verse from one to a hundred in Perfection, but the Order and Number of every Word in each Verse also</b>; and by this Means he would undertake to remember two or three hundred Names of Persons or Things by some rational or fantastic Connexion between some Word in the verse, and some Letter, Syllable, Property, or Accident of the Name or Thing to be remembered, even tho' they had been repeated over but once or twice at most in his Hearing. <em>Animanto</em> practised much the same Art of Memory by getting the <em>Latin</em> Names of twenty two Animals into his Head according to the Alphabet, <em>viz. Asinus, Basilicus, Canis, Draco, Elephas, Felis, Gryfus, Hircus, Juvencus, Leo, Mulus, Noctua, Ovis, Panthera, Quadrupes, Rhinoceros, Simia, Taurus, Ursus, Xiphias, Hyæna or Yœna, Zibetta</em>. Most of these he divided also into four Parts, <em>viz</em>. Head and Body, Feet, Fins or Wings and Tail, and by some arbitrary or chimerical Attachment of each of these to a Word or Thing which he desired to remember, he committed them to the Care of his Memory, and that with good Success.<br>
(pp. 273-4)",,23393,"",2014-02-05 22:38:15 UTC,"""Maronides had got the first hundred Lines of Virgil's 'Æneis' printed upon his Memory so perfectly, that he knew not only the Order and Number of every Verse from one to a hundred in Perfection, but the Order and Number of every Word in each Verse also.""",Impressions and Writing,""
"",2014-02-05 22:39:18 UTC,Searching and Reading in Google Books,4702,"<b>It is also by this <em>Association of Ideas</em> that we may better imprint any new Idea upon the Memory by joining with it some <em>Circumstance</em> of the <em>Time</em>, <em>Place</em>, <em>Company</em>, &c. wherein we first observed, heard or learnt it.</b> If we would recover an absent Idea, it: is useful to recollect those Circumstances of Time, Place, &c. The Substance will many times be recover'd and brought to the Thoughts by recollecting the Shadow: A Man recurs to our Fancy by remembering his Garment, his Size, or Stature, his Office, or Employment, &c. A Beast, Bird or Fish by its Colour, Figure or Motion, by the Cage or Court-yard or Cistern wherein it was kept, &c.<br>
(pp. 274-5)",,23394,"",2014-02-05 22:39:04 UTC,"""It is also by this Association of Ideas that we may better imprint any new Idea upon the Memory by joining with it some Circumstance of the Time, Place, Company, &c. wherein we first observed, heard or learnt it.""",Impressions,""
"",2014-02-05 22:42:10 UTC,Searching and Reading in Google Books,4702,"<b>Let every thing we desire to remember <em>be fairly and distinctly written and divided into Periods, with large Characters in the Beginning</em>; for by this Means we shall the more readily imprint the Matter and Words on our Minds, and recollect them with a Glance, the more remarkable the Writing appears to the <em>Eye</em>.</b> This Sense conveys the Ideas to the Fancy better than any other; and what we have <em>seen</em> is not so soon forgotten as what we have only heard. What <em>Horace</em> affirms of the <em>Mind</em> or <em>Passions</em> may be said also of the <em>Memory</em>;<br>
<br>
<em>Segnius irritant animos demissa per aurem<br>
Quam quæ sunt oculis subjecta fidelibus,& qua <br>
Ipse sibi tradit spectator.</em><br>
<br>
Apply'd thus in <em>English</em>:<br>
<br>
<em>Sounds which address the Ear are lost and die <br>
In one short Hour; but that which strikes the Eye <br>
Lives long upon the Mind; the faithful Sight <br>
Engraves the Knowledge with a Beam of Light.</em><br>
(pp. 276-7)",,23395,"",2014-02-05 22:41:16 UTC,"""Let every thing we desire to remember <em>be fairly and distinctly written and divided into Periods, with large Characters in the Beginning</em>; for by this Means we shall the more readily imprint the Matter and Words on our Minds, and recollect them with a Glance, the more remarkable the Writing appears to the <em>Eye</em>.""",Impressions and Writing,"INTEREST. Print logic and Eisenstein's claims are seen here with a vengeance, no? USE IN ENTRY?<br>
Also, REVISIT: Are the lines from Horace Watt's translation? Does he bother them? SHould the metaphor of engraving get its own entry?"
