work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
3694,2005-03-09 00:00:00 UTC,"Searching in ""heart"" and ""engrav"" in HDIS (Drama)","""Your bounties too him have long since deeply engraven his crimes in my Soul""","",9564,2009-09-14 19:34:19 UTC,,"",Act IV,"","OREST.<i><BR></i>I justifie him: <b>Your bounties too him have long since deeply engraven his crimes in my Soul.</b> No, let us revenge our selves. I consent.--  But I some nobler way would cause his fate,<BR> I'd be his Foe, not his Assassinate.<BR> I would make his ruine, and our victory just what to the <i>Greeks</i>--  Who sent me here their Minister instead<BR> Of <i>Pyrrhus</i> answer, shall I bear his head?<BR> Have I not taken upon me the care of all the estates, and shall I acquit my self of my great trust by an Assassination? Permit Madam, in the name of all the Gods, that <i>Greece</i> explain her self. If he must die<BR><BR>Under the publick hatred let him bow,<BR> Remember that a Crown surrounds his brow"
3697,2005-04-11 00:00:00 UTC,"Searching ""wax"" and ""heart"" in HDIS (Drama)","""[Y]our heart more stony was then Coblers wax i'th' dog days""","",9565,2009-09-14 19:34:19 UTC,,"&bull;REVISIT<BR>&bull;Again, Shakespeare?!","Act IV, scene i","","ARI.<BR>I have so gally'd 'em, 'twould make your Graces hair stand on end to see how they look; though <b>your heart more stony was then Coblers wax i'th' dog days</b>, 'twould make it in your mouth dissolve like Culvers dung."
3695,2005-05-25 00:00:00 UTC,"Searching ""thought"" and ""allay"" (for ""alloy"") in HDIS (Drama)","""Our Poet hope's you'll not expect to day, / T'have all his down-right thoughts drest up so gay, / If his Coyn chinks too much, you'll doubt allay.""",Metal,9568,2009-09-14 19:34:19 UTC,,&bull;I've included twice: Alloy and Coin,Front Matter,"","<i>What</i> though 't has been the Genius of this Age,<BR>Tame Pegasus to fetter on the Stage;<BR>T' imprison in close Rimes, well-govern'd Rage?<BR>Alas 'tis easier much for them in France,<BR>The English do but Walk, when Frenchmen Dance,<BR>Rhyme comes to them by Nature, Wit by Chance.<BR>Rhyme is a cheating Vapour, which unseen<BR>Ill Poets, like ill Spirits, pass between<BR>To good Wits but a shade, to bad a Skreen.<BR>Then since our Heroes rowz'd with French Allarms,<BR>Have beat the Mounsieurs at their own slight Arms,<BR>With lofty Sence, in Verses gingling Charms.<BR><b>Our Poet hope's you'll not expect to day,<BR>T'have all his down-right thoughts drest up so gay,<BR>If his Coyn chinks too much, you'll doubt allay.</b><BR>But oh! the hungry Critick longs to bait<BR>And thinks, like Men on Scaffolds, we Dilate<BR>Preaching to stop irrevocable Fate.<BR>Lean Wit! who like some indigesting Eater<BR>With Wolf in's Stomach, preys on all fresh Matter<BR>By his ingrateful Gutt, ne'r made the fatter.<BR>No no, our Author hopes you will excuse<BR>The yielding Parlies of his Virgin Muse.<BR>Who learns to Court, practising to refuse.<BR>For Modesty's the Daughter of Desire<BR>An Artificial Ice that's made by Fire.<BR>That does at first deny, at last require.<BR>Pardon the struglings of his Maiden Pen.<BR>Imbrace her briskly, the first time, and then<BR>She'll never leave you, till you do't agen."
3697,2005-05-25 00:00:00 UTC,"Searching ""heart"" and ""gold"" in HDIS (Drama)","""Work, work, my hearts of Gold.""",Metal,9569,2009-09-14 19:34:19 UTC,2009-01-20,"","Act I, scene i","","<i>[A great noyse again.]</i><BR><i><BR>Enter Hectorio, Alonzo, Gonzalox, Quakero</i>.<i><BR><BR></i>ALON.<BR>Good friend, stand to thy tackling, and play the Man: where's Moth<i>er Stepha</i>ni<i>a.<BR><BR></i>HECT.<BR>Pry'thee old Goat tye up thy Clack, and move thy ha<i>nds.<BR><BR></i>QUAK.<BR>Friend, friend, look thee, bridle thy unruly member--to wit, thy t<i>ongue.<BR><BR></i>HECT.<BR><b>Work, work, my hearts of Gold.</b>"
3695,2005-05-25 00:00:00 UTC,"Searching ""thought"" and ""allay"" (for ""alloy"") in HDIS (Drama)","""But though my Person, nor my Wealth, should find / A room unfurnish'd in your well-built mind: / I'll rather be for plain defects despis'd, / Than for low cheats and false Perfections, priz'd""",Rooms,9572,2009-09-14 19:34:19 UTC,2009-01-20,&bull;I've included twice: Alloy and Coin,Front Matter,"","PARH.<BR>Sir, you may judge, by th' actions of this hour,<BR>That I can keep my promise, use my pow'r.<BR>Perhaps my Rival, by her needy Art<BR>And first assaults, has prepossest your Heart;<BR><b>But though my Person, nor my Wealth, should find<BR>A room unfurnish'd in your well-built mind:<BR>I'll rather be for plain defects despis'd,<BR>Than for low cheats and false Perfections, priz'd</b>."
3695,2006-03-06 00:00:00 UTC,"Searching ""soul"" and ""stranger"" in HDIS (Drama)","""Sir, you will find Ingratitude a stranger to my thoughts.""",Inhabitants,9576,2009-09-14 19:34:19 UTC,,"","Act II, scene ii","","SFOR.<i><BR></i>Sir, you will find Ingratitude a stranger to my thoughts.<BR><BR><i><BR></i><BR>"
3700,2003-07-23 00:00:00 UTC,Reading,"""Nature has her cheats, stums a brain, and puts sophisticate dullness often on the tasteless multitude for true wit and good humour""","",9580,2009-09-14 19:34:19 UTC,2009-05-26,"&bull;The Shorter OED: v.t. 1. renew the fermentation of (wine) by adding stum. M17 2. Fumigate (a cask) with burning sulphur, in order to prevent the contained liquor from fermenting; prevent or check the fermentation of (new wine) by fumigation in a cask. L18.<BR>&bull;J. Oldham: ""The poor Drunkard, when wine stums his brains."" As a noun: Dryden: Thy bellowing Renegado Priests, That... with thy Stumm ferment their fainting Cause.""","After Sir Fopling has left, Emilia, Medley and Dorimant comment on his foolishness","","EMILIA <BR>However you despise him, gentlemen, I'll lay my life he passes for a wit with many.<BR><BR>DORIMANT <BR>That may very well be. <B>Nature has her cheats, stums a brain, and puts sophisticate dullness often on the tasteless multitude for true wit and good humour</B>.--Medley, come.<BR>(Act III, scene ii, p. 112)"
3700,2003-07-23 00:00:00 UTC,Reading,"""Music so softens and disarms the mind.""","",9581,2011-05-25 20:58:34 UTC,2003-10-23,"&bull;Dorimant quotes Waller throughout the play. Harriet, his equal in wit, is able to finish his couplets for him. From ""Of my Lady Isabella, Playing on the Lute"" (ll. 11-12)","Act V, scene ii. Dorimant and Harriet Woodvill split a Waller couplet","","DORIMANT <BR>""<b>Music so softens and disarms the mind</b>--""<BR><BR>
HARRIET <BR>""That not one arrow does resistance find.""<BR>
(Act V, scene ii, p. 143)"
3700,2003-07-23 00:00:00 UTC,Reading,"""May all the passions that are raised by neglected love--jealousy, indignation, spite, and thirst of revenge--eternally rage in her soul, as they do now in mine.""",Inhabitants,9583,2012-01-12 19:47:07 UTC,2003-10-23,"Mrs. Loveit is jealous of Dorimant's new masked lady<br>
Low grade metaphor at best... REVISIT.","Act II, scene ii","","MRS. LOVEIT <br>
Whoe'er she be, all the harm I wish her is, may she love him as well as I do, and may he give her as much cause to hate him!<br>
<br>
PERT <br>
Never doubt the latter end of your curse, madam.<br>
<br>
MRS. LOVEIT <br>
<b>May all the passions that are raised by neglected love--jealousy, indignation, spite, and thirst of revenge--eternally rage in her soul, as they do now in mine.</b><br>
(II.ii, p. 98-9)"
3694,2012-01-06 19:36:59 UTC,"Searching ""bond"" and ""soul"" in HDIS (Drama)","""How! Is your Soul once more enter'd into that Bondage?""",Fetters,19385,2012-01-06 19:36:59 UTC,,"","Act I, Scene i","","PYLAD.<br>
<b>How! Is your Soul once more enter'd into that Bondage?</b> Do you repose your life on her? What charms after such torments suffered could intice you again into those chains? Think you that Hermione inexorable at Spartas, should be kind at Epirus: ashamed to have offered up so many superfluous Vows, You then abhorred and forgot her, at least seemed so. I find you then deceived me.<br>
(I.i)"
