dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2003-08-07 00:00:00 UTC,"Act III, scene i. ",HDIS,"",,3452,2009-09-14 19:33:46 UTC,8788,"RICHARD OF GLOUCESTER<b><BR></b>Sweet Prince, the untainted virtue of your years <BR>Hath not yet dived into the world's deceit, <BR>Nor more can you distinguish of a man <BR>Than of his outward show, which God he knows <BR>Seldom or never jumpeth with the heart.<BR>Those uncles which you want were dangerous. <BR><b>Your grace attended to their sugared words, <BR>But looked not on the poison of their hearts</b>. <BR>God keep you from them, and from such false friends. <BR>(III.i.7-15)","""Your grace attended to their sugared words, / But looked not on the poison of their hearts.""",""
"",2003-08-07 00:00:00 UTC,"Act I, scene ii. ",HDIS,"",2003-12-12,3452,2009-09-14 19:33:46 UTC,8792,"RICHARD OF GLOUCESTER<b><BR>Lo, here I lend thee this sharp-pointed sword, <BR>Which if thou please to hide in this true breast <BR>And let the soul forth that adoreth thee, <BR></b>I lay it naked to the deadly stroke <BR>And humbly beg the death upon my knee. <b><BR>(I.ii.162-6)</b>","""Lo, here I lend thee this sharp-pointed sword, / Which if thou please to hide in this true breast  / And let the soul forth that adoreth thee.""",""
"",2003-08-08 00:00:00 UTC,"Act II, scene iii. ",HDIS,"",,3453,2009-09-14 19:33:46 UTC,8798,"BENVOLIO<b><BR></b>Tybalt, the kinsman to old Capulet, <BR>Hath sent a letter to his father's house. <BR><BR><b>&nbsp;</b>MERCUTIO<b><BR></b>A challenge, on my life. <BR><BR>BENVOLIO<b><BR></b>Romeo will answer it. <BR><BR>MERCUTIO<b><BR></b>Any man that can write may answer a letter. <BR><BR>BENVOLIO<b><BR></b>Nay, he will answer the letter's master, how he <BR>dares, being dared. <BR><BR>MERCUTIO<b><BR>Alas, poor Romeo, he is already dead -- stabbed <BR>with a white wench's black eye, run through the ear <BR>with a love song, the very pin of his heart cleft with the <BR>blind bow-boy's butt-shaft; </b>and is he a man to encounter <BR>Tybalt? <BR>(II.iii.5-16)","""Alas, poor Romeo, he is already dead -- stabbed /with a white wench's black eye, run through the ear / with a love song, the very pin of his heart cleft with the / blind bow-boy's butt-shaft.""",&bull;A 'pin' is a target. 
"",2003-08-10 00:00:00 UTC,"Act I, scene iii.",HDIS,"",,3454,2009-09-14 19:33:47 UTC,8807,"BOLINGBROKE<b><BR></b>Norfolk, so far as to mine enemy: <BR>By this time, had the King permitted us, <BR>One of our souls had wandered in the air, <BR>Banished this frail sepulchre of our flesh, <BR>As now our flesh is banished from this land. <BR>Confess thy treasons ere thou fly the realm. <BR><b>Since thou hast far to go, bear not along <BR>The clogging burden of a guilty soul.</b><BR>(I.iii.26-34)","""Since thou hast far to go, bear not along / The clogging burden of a guilty soul.""",&bull;Have I created an entry for flesh sepulchre?
"",2003-08-10 00:00:00 UTC,"Act V, scene v. Richard at Pomfret Castle",HDIS,"",,3454,2009-09-14 19:33:47 UTC,8810,"RICHARD<b><BR></b>Music do I hear. <BR>Ha, ha; keep time! How sour sweet music is <BR>When time is broke and no proportion kept. <BR>So is it in the music of men's lives. <BR>And here have I the daintiness of ear <BR>To check time broke in a disordered string; <BR>But for the concord of my state and time <BR>Had not an ear to hear my true time broke. <BR>I wasted time, and now doth time waste me, <BR>For now hath time made me his numb'ring clock. <BR><b>My thoughts are minutes, and with sighs they jar <BR>Their watches on unto mine eyes</b>, the outward watch <BR>Whereto my finger, like a dial's point, <BR>Is pointing still in cleansing them from tears. <BR>Now, sir, the sounds that tell what hour it is <BR>Are clamorous groans that strike upon my heart, <BR>Which is the bell. So sighs, and tears, and groans <BR>Show minutes, hours, and times. But my time <BR>Runs posting on in Bolingbroke's proud joy, <BR>While I stand fooling here, his jack of the clock. <BR>This music mads me. Let it sound no more, <BR>For though it have holp madmen to their wits, <BR>In me it seems it will make wise men mad. <BR>(V.v.41-63)","""My thoughts are minutes, and with sighs they jar  / Their watches on unto mine eyes.""",""
Impressions,2003-08-07 00:00:00 UTC,"Act II, scene i. Boyet observes that Navarre is in love with the princess",HDIS,"",,3456,2013-11-01 21:05:03 UTC,8825,"BOYET<b><BR></b>Why, all his behaviours did make their retire <BR>To the court of his eye, peeping thorough desire. <BR><b>His heart like an agate with your print impressed, <BR>Proud with his form, in his eye pride expressed. <BR></b>His tongue, all impatient to speak and not see, <BR>Did stumble with haste in his eyesight to be. <BR>All senses to that sense did make their repair, <BR>To feel only looking on fairest of fair. <BR>Methought all his senses were locked in his eye, <BR>As jewels in crystal, for some prince to buy, <BR>Who, tendering their own worth from where they were glassed, <BR>Did point you to buy them along as you passed. <BR>His face's own margin did quote such amazes <BR>That all eyes saw his eyes enchanted with gazes. <BR>I'll give you Aquitaine and all that is his <BR>An you give him for my sake but one loving kiss. <BR>(II.i.234-49)","""His heart like an agate with your print impressed,  / Proud with his form, in his eye pride expressed.""","&bull;In the Arden Shakespeare: ""The simile is slightly confused, since <i>impressed</i> (<i>OED</i> <i>v.</i>1 5a*) and <i>print</i> suggest not the agate seal itself, but the image which it produces when applied to hot wax. Cf. III.1.167n."" (158).<BR>&bull;INTEREST. Idealism or empiricism then?"
"",2003-08-07 00:00:00 UTC,"Act I, scene ii. Armado and his Page discuss ""Samson's love"" (among other things)",HDIS,"",,3456,2009-09-14 19:33:47 UTC,8826,"ARMADO<b><BR></b>Tell me precisely of what complexion? <BR><BR>MOTE<b><BR></b>Of the sea-water green, sir. <BR><BR>ARMADO<b><BR></b>Is that one of the four complexions? <BR><BR>MOTE<b><BR></b>As I have read, sir; and the best of them, too. <BR><BR>ARMADO<b><BR></b>Green indeed is the colour of lovers, but to have <BR>a love of that colour, methinks Samson had small <BR>reason for it. He surely affected her for her wit. <BR><b><BR></b>MOTE<b><BR></b>It was so, sir, for she had a green wit. <BR><BR>ARMADO<b><BR></b>My love is most immaculate white and red. <BR><BR>MOTE<b><BR>Most maculate thoughts, master, are masked under <BR>such colours.</b> <BR>(I.ii.79-89)","""Most maculate thoughts, master, are masked under / such colours.""",""
"",2003-08-08 00:00:00 UTC,"Act III, scene ii. Helena thinks that Hermia, Lysander, and Demetrius make fun of her",HDIS,"",,3465,2009-09-14 19:33:48 UTC,8854,"HELENA<b><BR></b>Lo, she is one of this confederacy. <BR>Now I perceive they have conjoined all three <BR>To fashion this false sport in spite of me. -- <BR>Injurious Hermia, most ungrateful maid, <BR>Have you conspired, have you with these contrived <BR>To bait me with this foul derision? <BR>Is all the counsel that we two have shared -- <BR>The sisters' vows, the hours that we have spent <BR>When we have chid the hasty-footed time <BR>For parting us -- O, is all quite forgot? <BR>All schooldays' friendship, childhood innocence? <BR>We, Hermia, like two artificial gods <BR>Have with our needles created both one flower, <BR>Both on one sampler, sitting on one cushion, <BR>Both warbling of one song, both in one key, <BR>As if our hands, our sides, voices, and minds <BR>Had been incorporate. So we grew together, <BR>Like to a double cherry: seeming parted, <BR>But yet an union in partition, <BR>Two lovely berries moulded on one stem. <BR><b>So, with two seeming bodies but one heart,<BR>Two of the first -- like coats in heraldry, <BR>Due but to one and crown&egrave;d with one crest.</b> <BR>And will you rend our ancient love asunder, <BR>To join with men in scorning your poor friend? <BR>It is not friendly, 'tis not maidenly. <BR>Our sex as well as I may chide you for it, <BR>Though I alone do feel the injury. <BR>(III.ii.193-220)","""So, with two seeming bodies but one heart, / Two of the first -- like coats in heraldry,  / Due but to one and crown&egrave;d with one crest.""",""
"",2003-07-30 00:00:00 UTC,"Act III, scene ii. ",HDIS,"",2003-10-23,3548,2009-09-14 19:34:01 UTC,9172,"SUFFOLK<b><BR></b>If I depart from thee, I cannot live. <BR>And in thy sight to die, what were it else <BR>But like a pleasant slumber in thy lap? <BR><b>Here could I breathe my soul into the air,</b> <BR>As mild and gentle as the cradle babe <BR>Dying with mother's dug between his lips; <BR>Where, from thy sight, I should be raging mad, <BR>And cry out for thee to close up mine eyes, <BR>To have thee with thy lips to stop my mouth, <BR><b>So shouldst thou either turn my flying soul <BR>Or I should breathe it, so, into thy body</b> -- <BR>(III.ii.392-402)","""Here could I breathe my soul into the air [...] So shouldst thou either turn my flying soul / Or I should breathe it, so, into thy body""",&bull;This should probably be two entries: REVISIT
"",2003-07-30 00:00:00 UTC,"Act III, scene ii. Gloucester discovered murdered in bed",HDIS; MacDonald's <u>History of the Concept of Mind</u> (267),Conversation,,3548,2009-09-14 19:34:01 UTC,9192,"KING HENRY&nbsp;<BR><b>O thou that judgest all things, stay my thoughts, <BR>My thoughts that labour to persuade my soul <BR>Some violent hands were laid on Humphrey's life</b>. <BR>&nbsp;If my suspect be false, forgive me God, <BR>or judgement only doth belong to thee. <BR>&nbsp;Fain would I go to chafe his paly lips <BR>&nbsp;With twenty thousand kisses, and to drain <BR>&nbsp;Upon his face an ocean of salt tears, <BR>&nbsp;To tell my love unto his dumb, deaf trunk, <BR>And with my fingers feel his hand unfeeling. <BR>&nbsp;But all in vain are these mean obsequies, <BR><BR><i>[Enter Warwick who draws apart the curtains and shows] Gloucester dead in his bed. Bed put forth </i><BR>(III.ii.136-146)","""O thou that judgest all things, stay my thoughts, / My thoughts that labour to persuade my soul / Some violent hands were laid on Humphrey's life.""",""
