work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
5787,2005-05-16 00:00:00 UTC,Searching in HDIS (Poetry),"The Roman senators ""ne'er essay'd to steal into the heart, / By painting to the feelings""","",15443,2009-09-14 19:43:40 UTC,,"","","","Far other notions of pathetic speech<BR>The speakers of the Roman senate form'd;<BR>Who <b>ne'er essay'd to steal into the heart,<BR>By painting to the feelings</b>. 'Twas not theirs<BR>To touch by imagery, but to move<BR>By sympathetic strokes--to ope the effect<BR>Of each impression on their own warm mind;<BR>Not shew the mental portraiture itself,<BR>By gradual art, thro' fancy's calmer light.<BR>Pure passion dwells not on description's hues;<BR>But ever lives, (and trembles, as it lives),<BR>In indistinctest energies--a look,<BR>A tone, a gesture! Hence, the speaker's soul<BR>Enkindled, spreads its own contagious warmth.<BR>'Tis thus the uncultur'd know the affection's force,<BR>Bias'd by nature to admire! to shake<BR>With agony, with rapture! circumscrib'd<BR>By narrow bounds; nor shap'd to scrutinize<BR>The ideas, whose obscure effect they feel."
5787,2005-05-16 00:00:00 UTC,Searching in HDIS (Poetry),"The Roman senators did ""Not shew the mental portraiture itself, / By gradual art, thro' fancy's calmer light. / Pure passion dwells not on description's hues""","",15444,2009-09-14 19:43:40 UTC,,"","","","Far other notions of pathetic speech<BR>The speakers of the Roman senate form'd;<BR>Who ne'er essay'd to steal into the heart,<BR>By painting to the feelings. 'Twas not theirs<BR>To touch by imagery, but to move<BR>By sympathetic strokes--to ope the effect<BR>Of each impression on their own warm mind;<BR><b>Not shew the mental portraiture itself,<BR>By gradual art, thro' fancy's calmer light.<BR>Pure passion dwells not on description's hues</b>;<BR>But ever lives, (and trembles, as it lives),<BR>In indistinctest energies--a look,<BR>A tone, a gesture! Hence, the speaker's soul<BR>Enkindled, spreads its own contagious warmth.<BR>'Tis thus the uncultur'd know the affection's force,<BR>Bias'd by nature to admire! to shake<BR>With agony, with rapture! circumscrib'd<BR>By narrow bounds; nor shap'd to scrutinize<BR>The ideas, whose obscure effect they feel."
5787,2005-06-01 00:00:00 UTC,Searching in HDIS (Poetry),"""Beyond the woody Tamar, fancy trac'd; / And, as she spread the glowing tint, it seem'd / No fairy picture: for young hope reliev'd / With golden rays each figure fancy drew""","",15448,2009-09-14 19:43:41 UTC,,"","","","Alas! while difficulties such as these<BR>Obstruct the preacher, who would undertake<BR>But with full many a fear, the preacher's task?<BR>Who would attempt, but with a tremulous hope<BR>Misgiving oft, so arduous an emprize?--<BR>Alas! for him, who with rude hand awakes<BR>To solemn numbers the didactic lyre,<BR>What but sincerity, that fearless trusts<BR>To its own conscious feelings, could excuse<BR>These efforts, all too feeble? Yet he grasps,<BR>Tho' weak his powers to execute, the sense<BR>Of what is great and glorious; and, perchance,<BR>Sees, in his art, the principles that form<BR>A perfect model. Nurtur'd in the seat<BR>Of academic ease, he there imbib'd<BR>The love of sacred wisdom; tho' the muse<BR>Of Siloa, uninvok'd, inspir'd not then<BR>His song. But in those avenues that erst<BR>O'erarch'd a BAGOT (proud to embower such worth--<BR>Such virtues in their venerable shade)<BR>There, musing oft on future scenes, he form'd<BR>The prospect of ideal good--to flow<BR>From his impassion'd preaching. Nor unmark'd<BR>His decent fane, nor unreview'd his charge;<BR>That not at distance from his natal spot<BR><b>Beyond the woody Tamar, fancy trac'd;<BR>And, as she spread the glowing tint, it seem'd<BR>No fairy picture: for young hope reliev'd<BR>With golden rays each figure fancy drew</b>."
5787,2005-06-13 00:00:00 UTC,"Searching ""breast"" and ""steel"" in HDIS (Poetry)","""Had not a persecuting spirit steel'd / Their breasts to momentary pardon prone.""",Metal,15454,2009-09-14 19:43:41 UTC,,"","","","Yes! 'tis a passion o'er which taste hath breath'd<BR>Her cool soft tints; such as a STRAFFORD's air<BR>Of plaintive eloquence might haply move,<BR>If aided by his injur'd worth alone;<BR>Nor borrowing ought of adventitious help<BR>From what thy fashionable audience deems<BR>But artificial trick. The feeling scene,<BR>Where stood his little offspring rang'd around--<BR>Lifting their pleading eyes--had yet impell'd<BR>Our senatorial fathers to forgive,<BR>(Ere fashion chas'd pure instinct from the heart)<BR><b>Had not a persecuting spirit steel'd<BR>Their breasts to momentary pardon prone.</b><BR>Who could despise his unaffected strain<BR>So arm'd by truth and goodness? Who, the pause,<BR>The tear, the look of pity sweetly-thrown<BR>On his dear artless innocents; the sigh<BR>Light-rising, of a soul resign'd to heaven?"
5787,2006-01-26 00:00:00 UTC,"Searching ""passion"" and ""throne"" in HDIS (Poetry)","""For oft, their due degrees / Abandon'd, one <i>essential</i> ev'n excludes / The rest; or argument, perhaps, usurps / The throne of pathos; or the passions, free / From previous forms, as great emergence calls, / Burst on a CATILINE's devoted head / Impetuous.""","",15461,2009-09-14 19:43:42 UTC,,"","","","Thus, then, the <i>essentials</i> hath the muse unveil'd<BR><i>Perceptive</i>:--Studious thou, meanwhile, to trace<BR>Their <i>union</i> and their <i>order</i>, as thy sphere<BR>And genius of the just oration wills;<BR>Except where versatile occasion's turn,<BR>Or sudden impulse of thy audience points<BR>A devious course. <b>For oft, their due degrees<BR>Abandon'd, one </b><i>essential</i><b> ev'n excludes<BR>The rest; or argument, perhaps, usurps<BR>The throne of pathos; or the passions, free<BR>From previous forms, as great emergence calls,<BR>Burst on a CATILINE's devoted head<BR>Impetuous.</b> Thus, my liberal youth, thy art<BR>Uunravelled and illustrated, erelong<BR>Shall bid thee seize the moments to persuade,<BR>Soon as thy persevering practice adds<BR>To knowledge, vigor; and to nervous strength<BR>Adroit activity. And now survey<BR>The high importance of persuasion's power--<BR>The power of human conduct! Awful trust!<BR>Yet haply thine! And O! if doom'd to guide,<BR>Blest arbiter of good, the moral scale;<BR>Whether thy care to vindicate the rights<BR>Of outrag'd innocence, and crush the fiends<BR>That weave the specious artifice; or stem,<BR>In evil hour, corruption's torrent tide;<BR>Or shine the sacred delegate of heaven;<BR>O! be thy study to impress on all<BR>The features of thy honest worth, and gain<BR>The fame of virtue! Hence persuasion draws<BR>New dignity and grace! Attention hangs<BR>Enamour'd, on the music of a <i>voice</i> <BR>Inspir'd by genuine probity; and breath'd<BR>From unaffected goodness! Charms, like these,<BR>Are virtue's!--Yet her semblance, uninform'd<BR>By the warm heart, how vain! O feed the fires<BR>That glow in generous bosoms! Be thy care<BR>To give each exemplary deed the force<BR>Of truth, and plain sincerity of soul!<BR>For there's an energy in conscious worth--<BR>A noble daring that excites the flame<BR>Of emulative merit, spreads around<BR>A kindred feeling, and impels the mind<BR>To all that high activity, the source<BR>Of happiest execution. Such the fire<BR>Of ancient days, while <i>Greece</i> survey'd her sons<BR>Crown'd, awful victors, with the double wreath<BR>Of eloquence and virtue! With an eye<BR>Prophetic of its quick-rekindling beams,<BR>Thy Albion to effulgent glory weaves<BR>That wreath: And--""Be it thine, (she raptur'd cries)<BR>""Auspicious youth, to nobler deeds foredoom'd,<BR>""To merit all the renovated rays;<BR>""And, thus, reflected from thy brighter brows,<BR>""Beyond the boast of Greece be Albion's fame!"""
5787,2006-01-26 00:00:00 UTC,"Searching ""passion"" and ""throne"" in HDIS (Poetry)","""Around [Religion's] emerald throne / The passions tremble at her awful beck-- ' Her ministers as flaming fire,' to waft / Into the mortal bosom the pure spark / &AElig;thereal, that refines our thought""","",15462,2009-09-14 19:43:42 UTC,,"","","","Then deem not (as my previous strains have taught)<BR><i>Religion</i>, a cold metaphysic form,<BR>Musing o'er moral problems, and confin'd<BR>To wisdom's eyes alone--behold, she sits,<BR>While <i>faith</i> unveils her to the vulgar gaze,<BR>Streaming cherubic effluence o'er her heaven<BR>Of spotless azure! To the dazzling light<BR>Her everlasting robe, the asbestos floats<BR>In vivid folds. <b>Around her emerald throne<BR>The passions tremble at her awful beck--<BR>""Her ministers as flaming fire,"" to waft<BR>Into the mortal bosom the pure spark<BR>&AElig;thereal, that refines our thought</b>! Hence fly<BR>The words that burn; while her impulsive power<BR>Imparts an oratory only less<BR>Than what inspir'd the apostles, when of old<BR>They spake all tongues, and saw confusion's reign,<BR>The curse of jarring Shinar, disappear."
5818,2005-06-10 00:00:00 UTC,"Searching ""heart"" and ""steel"" in HDIS (Poetry)","""Strike the flint of his heart on the steel / Of freedom""","",15532,2009-09-14 19:43:54 UTC,,"&bull;C-H takes from Poems (1801). I find a third ed. rev. online published in 1793. Topsy Turvy: with anecdotes and observations illustrative <BR>of leading characters in the present government of France. By the editor of <BR>Salmagundi. The third edition, with corrections, and some additional notes. <BR>London: Printed for the author; and sold by J. Anderson [etc.] 1793. DNB confirms the date.","","","<b>Strike the flint of his heart on the steel<BR>Of freedom</b>; lawn sleeves be the tinder:<BR>Well brimstone your match with his zeal,<BR>And again make St. Paul's a huge cinder:<BR>Rare news for the Shade of good Price!<BR>With joy he will sing like a throstle:<BR>So let Perigord post with advice,<BR>To exhilarate <i>Freedom's Apostle</i>.<BR><BR>"
5900,2005-06-28 00:00:00 UTC,"Searching ""mind"" and ""mirror"" in HDIS (Poetry)","The gently-murmuring tide may reflect each reflection kind and be ""A faithful mirror of the mind""",Metal,15667,2009-09-14 19:44:17 UTC,,"","","","So shall the charmed surge subside<BR>Into a gently-murmuring tide,<BR>Reflecting each affection kind,<BR>A faithful mirror of the mind."
5951,2005-05-15 00:00:00 UTC,"Searching ""mind"" and ""impression"" in HDIS (Poetry)","Events ""'Together ta'en--they on my mind / 'No good impression leave behind.""",Impression,15780,2009-09-14 19:44:37 UTC,,"","","","""Last year's events I've scann'd--they shew me<BR>""Some prosp'rous scenes, and others gloomy;<BR>""<b>Together ta'en--they on my mind<BR>""No good impression leave behind.</b><BR>""Now, you must know, my friends, I like<BR>""That same Philosopher antique,<BR>""(Though be assured, not half so well,<BR>""As those in France that bear the bell)<BR>""Who, with his royal master chattering,<BR>""Requested to dispense with flattering<BR>""His Majesty, would condescend,<BR>""Because he meant to be his friend.--<BR>""And thus, for ev'ry Royal Sir,<BR>""(<i>Elector</i>, viz. of <i>Westminster</i>;<BR>""For other Royalty, you know,<BR>""I've turn'd my back on long ago,)<BR>""Trust me, the high consideration<BR>""I feel precludes all consolation:<BR>""I, your <i>true</i> friend, see nought but evils,<BR>""Enough to give you the Blue Devils.<BR>""You've toasted Nelson in a brimmer:--<BR>""Yet fortune, to my ken, looks grimmer<BR>""By half, Sirs, than she did before he<BR>""Enhanc'd Great Britain's naval glory.<BR>""'Twas, I'll admit, a feat to crack on--<BR>""Yet this White Day 's to me a Black One;<BR>""And since some weep for joy, I'll borrow<BR>""Of Joy a tear or two for Sorrow.<BR>""Te Deum sing who will to cheer ye;<BR>""I choose to chaunt my Miserere;<BR>""And, for the Souls, lament and groan,<BR>""Of those who told us they had none!<BR>""Judge, you who quaff Shaksperian wine,<BR>""How dreadful to be drench'd with brine!<BR>""Ah! what induc'd our gallant fleet,<BR>""With nauseous draught saline to treat<BR>""(Not attic salt like Sheridan's)<BR>""Th' advent'rous citizens of France!<BR>""Heav'ns!--were the Great Republic's founders<BR>""Compell'd to fraternize with flounders!--<BR>""And serve the world's Regenerators<BR>""For sandwiches to alligators!<BR>""Of thrice-renown'd, tri-colour'd flags<BR>""Shall Cophtis make their pudding bags,<BR>""Or sulph'rous explosion toss over,<BR>""To crocodiles, a French philosopher!!--<BR>""Had I a heart of oak or flint,<BR>""'Twould break, or else the devil 's in't,<BR>""To recapitulate--Hei Mihi!--<BR>""Such tragi-conquest with a dry eye!!!"
5951,2005-08-30 00:00:00 UTC,Searching in HDIS (Poetry),"""'Th' woes imagination broaches / 'Drive through my brain like mourning coaches.""","",15797,2009-09-14 19:44:41 UTC,,"","","","""Ah Sirs, though Fox is my cognomen,<BR>""I'm an old Bird of evil omen!--<BR>""And, while I croak, could you survey<BR>""My soul, 'tis lin'd with <i>raven</i> grey:<BR><b>""Th' woes imagination broaches<BR>""Drive through my brain like mourning coaches.</b><BR>""Our Club-room looks like Pluto's hall,<BR>""And Whigs like Undertakers all!!<BR>""This domineering Treasury Lad<BR>""Will drive me melancholy mad;<BR>""And yet, Sirs, I'm no pining fellow<BR>""Whose melancholy 's green and yellow,<BR>""Mine 's made of Opposition stuff,<BR>""Right melancholy Blue and Buff.<BR>""Upon a monumental pile<BR>""Patience at Grief may sit and smile,<BR>""But I'm content with seat more humble,<BR>""Upon this chair I'll sit and grumble:<BR>""Nor shall concealment wear my soul,<BR>""Nor feed on my brown-damask jowl:<BR>""Nor me shall scare restrictive laws<BR>""From toasting Freedom's <i>desp'rate</i> cause,<BR>""Exil'd France, Switzerland, and Poland,<BR>""Asylum she can find in no land!<BR>""<i>Here</i>, should the <i>Red Cap</i> grace her crown,<BR>""Pitt o'er her visage pulls it down,<BR>""And ties her up in her own garters,<BR>""As he has down her Irish Martyrs.<BR>""Sure, to make traitors bite the dust is<BR>""The very climax of injustice!<BR>""Our honest Whigs, he'll ne'er enlist 'em<BR>""To militate for such a system,<BR>""To white-wash--who so roundly swore--<BR>""Erin's Apostate Blackamoor."
