context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2004-01-13 00:00:00 UTC,2011-06-07 18:11:29 UTC,"","I never so much as troubled myself to consider what I should do with myself when I came thither;  what would become of me, if I fell into the Hands of the Savages; or how I should escape from them, if they attempted me; no, nor so much as how it was possible for me to reach the Coast, and not be attempted by some or other of them, without any Possibility of delivering myself; and if I should not fall into their Hands, what I should do for Provision, or whither I should bend my Course;  none of these Thoughts, I say, so much as came in my Way; but my Mind was wholly bent upon the Notion of my passing over in my Boat to the main Land: I look'd back upon my present Condition, as the most miserable that could possibly be, that I was not able to throw myself into any thing but Death, that could be call'd worse; that if I reach'd the Shore of the Main, I might perhaps meet with Relief, or I might coast along as I did on the Shore of <i>Africk</i>, till I came to some inhabited Country, and where I might find some Relief;  and after all, perhaps I might fall in with some Christian Ship that might take me in; and if the worst came to the worst, I could but die, which would put an end to all these Miseries at once. <b>Pray note, all this was the Fruit of a disturb'd Mind, an impatient Temper, made as it were desperate, by the long Continuance of my Troubles, and the Disappointments I had met in the Wreck I had been on Board of, and where I had been so near the obtaining what I so earnestly long'd for, <i>viz. </i>some Body to speak to, and to learn some Knowledge from of the Place where I was, and of the probable Means of my Deliverance</b>: I say, I was agitated wholly by these Thoughts. All my Calm of Mind in my Resignation to Providence, and waiting the Issue of the Dispositions of Heaven, seem'd to be suspended; and I had, as it were, no Power to turn my Thoughts to any Thing, but to the Project of a Voyage to the Main, which came upon me with such Force, and such an Impetuosity of Desire, that it was not to be resisted. <BR>(pp. 233-4)","",2011-06-07,4269,11133,"""Pray note, all this was the Fruit of a disturb'd Mind, an impatient Temper, made as it were desperate, by the long Continuance of my Troubles, and the Disappointments I had met in the Wreck I had been on Board of, and where I had been so near the obtaining what I so earnestly long'd for, viz. some Body to speak to, and to learn some Knowledge from of the Place where I was, and of the probable Means of my Deliverance.""",HDIS (Prose),""
"Vol. 4, Letter 56",2005-03-27 00:00:00 UTC,2009-09-14 19:36:49 UTC,Lockean Philosophy,"This affords me, dear Sir, a pretty Hint: For if ever your charming <i>Billy</i> should be naughty, what would I do, but proclaim throughout your worthy Family, that the little Dear was in Disgrace! And one should shun him, another should decline answering him, a third should say, No, Master, I cannot obey you, till your Mamma is pleas'd with you: A fourth, Who should mind what little Masters bid them do, when little Masters won't mind what their Mamma's say to them? And when the dear little Soul found this, he would come in my Way, and I see (pardon me, my dear Mr. <i>B.</i>) he has some of his Papa's Spirit already, indeed he has! and I will direct myself with double Kindness to your beloved <i>Davers,</i> and to my Miss <i>Goodwin,</i> and take no Notice at all of the dear Creature, if I can help it, till I see his Papa (forgive my Boldness, Sir) banish'd from his little sullen Brow, and all his Mamma rise to his Eyes: And when his musical Tongue shall be unlock'd to own his Fault, and promise Amendment---O then! how shall I clasp him to my Bosom! and Tears of Joy, I know, will meet his Tears of Penitence! ---How these Flights, dear Sir, please a body! ---What Delights have those Mamma's, (which some fashionable Ladies are quite unacquainted with) who can make their dear Babies, and their first Educations, their Entertainment and Diversion! To watch the beamy Dawnings of Reason in them, to direct their little Passions, as they shew themselves, to this or that particular Point of Benefit and Use; and <b>to prepare the sweet Virgin Soil of their Minds to receive the Seeds of Virtue and Goodness so early, that as they grow up, one need only now a little Pruning, and now a little Watering, to make them the Ornaments and Delights of the Garden of this Life! </b>And then their pretty Ways, their fond and grateful Endearments, some new Beauty every Day rising to Observation---O my dearest Mr. <i>B.</i> whose Enjoyments and Pleasures are so great, as those of such Mamma's as can bend their Minds, two or three Hours every Day, to the Duties of the Nursery?<BR>(pp. 365-6)","",,4671,12299,"A mother may ""prepare the sweet Virgin Soil of [her childrens'] Minds to receive the Seeds of Virtue and Goodness so early, that as they grow up, one need only now a little Pruning, and now a little Watering, to make them the Ornaments and Delights of the Garden of this Life! ","Reading Maclean's <i>John Locke and English Literature</i>, (1962), p. 37","I've included four times: Soil, Seeds, Watering, Pruning"
"Vol. 3, Letter 63",2005-06-02 00:00:00 UTC,2012-02-07 16:44:45 UTC,Stream of Consciousness,"""While the <em>Banks</em> of <em>Discretion</em> keep within their natural Chanel the <em>proud Waves</em> of <em>Passion,</em> all calm and serene, glides along the silver Current, inlivening the adjacent Meadows, as it passes, with a brighter and more flowery Verdure. But if the <em>Torrents</em> of <em>sensual Love</em> are permitted to descend from the <em>Hills</em> of <em>credulous Hope,</em> they may so swell the gentle Stream, as to make it difficult, if not impossible, to be retain'd in its usual Bounds. What then will be the Consequence?--<b>Why, the <em>Trees of Resolution,</em> and the <em>Shrubs of cautious Fear,</em> whose intertwining Roots had contributed to support the frail Mound, being loosen'd from their Hold, <em>they,</em> and the <em>Bank</em> itself, will be seen floating on the Surface of the triumphant Waters</b>.<br>
<br>
""But here, a dear Lady, having unhappily failed, is enabled to set her <em>Foot</em> in the <em>new-made</em> Breach, while yet it is <em>possible</em> to stop it, and to say, with little Variation, in the Language of that Power, [Page 432] which only could enable her to say it, <em>Hither, ye proud Waves of dissolute Love, altho' you</em> have<em>come, yet no farther</em> shall <em>ye come;</em> is such an Instance of magnanimous Resolution, and Self-conquest, as is very rarely to be met with.""<br>
(III.63, pp. 431-2)","",2012-02-07,4671,12322,"""Why, the Trees of Resolution, and the Shrubs of cautious Fear, whose intertwining Roots had contributed to support the frail Mound, being loosen'd from their Hold, they, and the Bank itself, will be seen floating on the Surface of the triumphant Waters.""",Searching in HDIS (Prose),&bull;I've included twice: Torrent and Stream
"",2013-06-17 16:26:35 UTC,2013-06-17 16:26:35 UTC,"","&sect; 61. Thus far his Knowledge had brought him towards the end of the fifth Septenary from his Birth, <i>viz.</i> when he was 35 Years old. <b>And the Consideration of this Supream Agent was then so rooted in his Heart, that it diverted him from thinking upon any thing else: and he so far forgot the Consideration of the Creatures, and the Enquiring into their Natures, that as soon as e'er he cast his Eyes upon any thing of what kind soever, he immediately perceiv'd in it the Footsteps of this Agent; and in an instant his Thoughts were taken off from the Creature, and and transferred to the Creator</b>. So that he was inflam'd with the desire of him, and his Heart was altogether withdrawn from thinking upon this inferior World, which contains the Objects of Sense, and wholly taken up with the Contemplation of the upper, Intellectual World.","",,7447,20847,"""And the Consideration of this Supream Agent was then so rooted in his Heart, that it diverted him from thinking upon any thing else: and he so far forgot the Consideration of the Creatures, and the Enquiring into their Natures, that as soon as e'er he cast his Eyes upon any thing of what kind soever, he immediately perceiv'd in it the Footsteps of this Agent; and in an instant his Thoughts were taken off from the Creature, and and transferred to the Creator.""",Searching in Project Gutenberg,INTEREST. COMPARE RC and Footstep...
"",2013-06-17 16:32:40 UTC,2013-06-17 16:32:40 UTC,"","Now this Essence can be present no where but with itself, and its very Presence is Essence; and therefore he concluded that he was that very Essence. And to all other Essences which were separate from Matter, which had the Knowledge of that <i>true Essence</i>, though before he had looked upon them as <i>many,</i> by this way of thinking, appear'd to him to be only one thing. <b>And this misgrounded Conceit of his, had like to have firmly rooted itself in his Mind, unless God had pursu'd him with his Mercy, and directed him by his gracious Guidance; and then he perceiv'd that it arose from the Relicks of that Obscurity which is natural to Body, and the Dregs of sensible Objects</b>. Because that <i>Much</i> and <i>Little, Unity</i> and <i>Multiplicity</i>, <i>Collection</i> and <i>Separation</i>, are all of them Properties of Body. But we cannot say of these separate Essences, which know this <i>TRUE Being</i> (whose Name be prais'd) that they are <i>many</i> or <i>one</i>, because they are immaterial. Now, <i>Multiplicity</i> is because of the Difference of one Being from another, and there can be no <i>Unity</i> but by <i>Conjunction</i>, and none of these can be understood without Compound Notions which are mix'd with Matter. Besides, that the Explication of Things in this place is very straight and difficult; because if you go about to express what belongs to these separate Essences, by way of Multitude, or in the <i>Plural</i>, according to our way of speaking, this insinuates a Notion of <i>Multiplicity</i>, whereas they are far from being <i>many</i>; and if you speak of them by way of Separation, or in the Singular, this insinuates a Notion of Unity, whereas they are far from being <i>one</i>. ","",,7447,20852,"""And this misgrounded Conceit of his, had like to have firmly rooted itself in his Mind, unless God had pursu'd him with his Mercy, and directed him by his gracious Guidance; and then he perceiv'd that it arose from the Relicks of that Obscurity which is natural to Body, and the Dregs of sensible Objects.""",Searching in Project Gutenberg,""
"",2013-06-17 16:36:38 UTC,2013-06-17 16:36:38 UTC,"","&sect; 115. Now <i>Sal&acirc;man</i> (<i>As&acirc;l</i>'s Friend, who we told you chose Conversation, rather than Solitude and Retirement, which he judg'd unlawful) was Prince and Sovereign of this Island. <b>So <i>Hai Ebn Yokdhan</i> began to teach them, and explain the Mysteries of Wisdom to them; but so soon as e'er he began to raise his Discourse above External Things a little, and to inculcate that, the contrary whereof had been settled, and deeply rooted in their Minds; they began to withdraw themselves from him, and their Minds had an Abhorrence for what he spake</b>. And though they carried themselves civilly to him, both because he was a Stranger, and out of the Observance which they thought due to their Friend <i>As&acirc;l</i>, yet they were angry with him inwardly in their Hearts. However, he continu'd reasoning with them mildly Night and Day, and teaching them the TRUTH, both in Private and Publick, which only increas'd their Hatred towards him, and made them avoid his Company, though otherwise they were Lovers of Goodness, and desirous of Truth. However, through the Defect of their Nature, they did not search for it after the right manner, nor apprehend it as they should do; but sought the Knowledge of it after the common way, like the rest of the World. So that he despaired of doing any Good upon them, and all his Hopes of amending them were defeated, because they were not willing to receive what he taught them.  ","",,7447,20856,"""So Hai Ebn Yokdhan began to teach them, and explain the Mysteries of Wisdom to them; but so soon as e'er he began to raise his Discourse above External Things a little, and to inculcate that, the contrary whereof had been settled, and deeply rooted in their Minds; they began to withdraw themselves from him, and their Minds had an Abhorrence for what he spake.""",Searching in Project Gutenberg,""
"",2013-06-18 16:24:58 UTC,2013-06-18 16:24:58 UTC,"","Having ended the Story, they began to consider of the Means they were to use toward a Review of their <!--Page [67], 54--> Mistresses. Aurelian was Confounded at the Difficulty he conceived on his Part. He understood from Hippolito's Adventure, that his Father knew of his being in Town, whom he must unavoidably Disoblige if he yet concealed himself, and Disobey if he came into his Sight; for he had already entertain'd an Aversion for Juliana, in apprehension of her being Imposed on him. <b>His Incognita was rooted in his Heart, yet could he not Comfort himself with any Hopes when he should see her</b>: He knew not where she lived, and she had made him no Promise of a second Conference. Then did he repent his inconsiderate Choice, in preferring the momentary Vision of her Face, to a certain Intelligence of her Person. Every thought that succeeded distracted him, and all the Hopes he could presume upon, were within compass of the Two Days Merriment yet to come; for which Space he hop'd he might excuse his remaining conceal'd to his Father.<br>
(pp. 53-4)","",,7475,20939,"""His Incognita was rooted in his Heart, yet could he not Comfort himself with any Hopes when he should see her.""",C-H Lion,""
"",2013-06-30 15:59:27 UTC,2013-06-30 15:59:27 UTC,"","<em>Madam</em>,<br>
<br>
'Tis not Absence, which your Cruelty has commanded, that can efface that lovely Image your Eyes have form'd in my faithful Bosom. <b>I have, 'tis true, but to no purpose, retir'd to <em>Oxford</em>, to see if Books, and learned men would bring me any Relief, but I find Philosophy is of no power to root out a Passion that is once admitted, whatever it may to defend us from an Invasion</b>. I tell you, Madam, <em>Love</em> in my Breast is with greater difficulty remov'd, than Foreign Aids out of the distressed Kingdom they are call'd in to assist; Love has subdued me all, and I am entirely a Slave. Despise not my Stature, Madam, for tho' my Body be dwarfish, my Soul is greater than that of the <em>six-foot-high Lover</em>; it actuates this little World with more free Agility, and my Perceptions, and Operations of Mind are less confin'd, and clogg'd; there is a nearer correspondence betwixt my <em>Heart</em>, the Seat of Life, and Love, and the other subservient parts of my Body. In short, I can imagine no advantage the big men have over me, unless it be the damming up the nobler part of Man, the Soul, with a greater quantity of heavy and lumpish Clay, which <!--Page [107], 96 --> renders its Passions, and Vertues less perfect, Wit, Courage, and Love being all more languid in them than us. Big men are very often Cowards, and very seldom witty, and ingenious. I confine these Observations, Madam, to the Men, since the composition, and matter of a Woman is of a finer, and more delicate Mould, nearer a-kin to the Essence of her Soul; and I venerate that quality in your self, Madam, it rendring you more like to Heaven, since I lift up my longing Eyes to both, tho' my Prayers soar no higher than your self, the glorious Image of the bright Empyreal; besides, the difference of your Stature would demonstrate your Authority, and Rule over me; for I desire to be eternally your Slave. Oh that your Compassion, and Justice would let me sacrifice my person on the fair Altar of your lovely Bosom, as I have already my Heart on those of your Eyes. If Love be Merit, none deserves you more; and sure whatever we may the other, the heav'n of Woman is gain'd by Merit. Your Rigour makes me bold, and vain, it forces me to boast, that as I deserve you better than any man, so that none shall bear you from me, whilst there is a Soul within the despised Body of your Faithful Slave,<br>
<br>
<em>Rob. Petite</em><br>
(pp. 95-6)",Empire,,7496,21311,"""I have, 'tis true, but to no purpose, retir'd to Oxford, to see if Books, and learned men would bring me any Relief, but I find Philosophy is of no power to root out a Passion that is once admitted, whatever it may to defend us from an Invasion.""",C-H Lion,""
"",2013-06-30 16:09:34 UTC,2013-06-30 16:09:34 UTC,"","<b>The Seeds of Prudence which are sow'd in humane Minds, when they are scatter'd in Woman, are invested with a contrary Nature so corrupted, that they produce Fruits quite different <!--Page [315], 304 --> from the Original</b>. But if the truly wise Person sits enthron'd upon a Four-square Stone, to shew the Reward of unshaken Constancy, which is the immoveable Basis of Eternity due to his Merit; the Female Sex can have no Seat among such Glories as these, a Sex so fickle and inconstant, that Fortune, which causes such Convulsions in the World, is clad in Female habit, to denote the Resemblance between that Sex and her.<br>
(pp. 303-4)","",,7496,21319,"""The Seeds of Prudence which are sow'd in humane Minds, when they are scatter'd in Woman, are invested with a contrary Nature so corrupted, that they produce Fruits quite different  from the Original.""",C-H Lion,""
"",2014-09-02 15:31:08 UTC,2014-09-02 15:31:08 UTC,"","Ignor.<br>
What! you are a man for revelations! <b>I believe that what both you, and all the rest of you say about that matter, is but the fruit of distracted braines.</b><br>
<br>
Hop.<br>
Why man! Christ is so hid in God from the natural apprehensions of all flesh, that he cannot by any man be savingly known, unless God the Father reveals him to them.<br>
(p. 207)","",,8024,24434,"""I believe that what both you, and all the rest of you say about that matter, is but the fruit of distracted braines.""",Reading,""
