theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
Will-o'-the-Wisp (Ignis Fatuus),2011-05-20 17:06:31 UTC,"Searching ""mind"" in on-line offerings at Liberty Fund's Free-Press (OLL)",5813,"Let us for a moment give the reins no reflexion, and endeavour accurately to conceive the state of mankind where justice should form the public and general principle. In that case our moral feelings would assume a firm and wholsome tone, for they would not be perpetually counteracted by examples that weakened their energy and confounded their clearness. Men would be fearless, because they would know that there were no legal snares lying in wait for their lives. They would be courageous, because no man would be pressed to the earth that another might enjoy immoderate luxury, because every one would be secure of the just reward of his industry and prize of his exertions. Jealousy and hatred would cease, for they are the offspring of injustice. Every man would speak truth with his neighbour, for there would be no temptation to falshood and deceit. Mind would find its level, for there would be every thing to encourage and to animate. Science would be unspeakably improved, for <b>understanding would convert into a real power, no longer an ignis fatuus, shining and expiring by turns, and leading us into sloughs of sophistry, false science and specious mistake</b>. All men would be disposed to avow their dispositions and actions: none would endeavour to suppress the just eulogium of his neighbour, for, so long as there were tongues to record, the suppression would be impossible; none fear to detect the misconduct of his neighbour, for there would be no laws converting the sincere expression of our convictions into a libel.",,15499,Vol. I. Estimate of the Injury Produced,2005-05-26 00:00:00 UTC,"In a just society ""understanding would convert into a real power, no longer an ignis fatuus, shining and expiring by turns, and leading us into sloughs of sophistry, false science and specious mistake""","",&bull;Cross-reference: Hobbes
"",2009-09-14 19:43:51 UTC,"Searching ""mind"" in on-line offerings at Liberty Fund's Free-Press .",5813,"Anarchy in its own nature is an evil of short duration. The more horrible are the mischiefs it inflicts, the more does it hasten to a close. But it is nevertheless necessary that we should consider both what is the quantity of mischief it produces in a given period, and what is the scene in which it promises to close. The first victim that is sacrificed at its shrine is personal security. Every man who has a secret foe, ought to dread the dagger of that foe. There is no doubt that in the worst anarchy multitudes of men will sleep in happy obscurity. But woe to him who by whatever means excites the envy, the jealousy or the suspicion of his neighbour! Unbridled ferocity instantly marks him for its prey. This is indeed the principal evil of such a state, that the wisest, the brightest, the most generous and bold will often be most exposed to an immature fate. In such a state we must bid farewel to the patient lucubrations of the philosopher and the labour of the midnight oil. All is here, like the society in which it exists, impatient and headlong. <b>Mind will frequently burst forth, but its appearance will be like the corruscations of the meteor, not like the mild illumination of the sun. </b>Men, who start forth into sudden energy, will resemble in temper the state that brought them to this unlooked for greatness. They will be rigorous, unfeeling and fierce; and their ungoverned passions will often not stop at equality, but incite them to grasp at power.",,15512,"Vol. I, Want of Security:",2005-05-26 00:00:00 UTC,"""Mind will frequently burst forth, but its appearance will be like the corruscations of the meteor, not like the mild illumination of the sun""","",&bull;I've included twice: Meteor and Sun
"",2009-09-14 19:43:53 UTC,"Searching ""mind"" in on-line offerings at Liberty Fund's Free-Press .",5813,"Another question suggests itself under this head. Can we suppress truth? Can we arrest the progress of the enquiring mind? If we can, it will only be done by the most unmitigated despotism. Mind has a perpetual tendency to rise. It cannot be held down but by a power that counteracts its genuine tendency through every moment of its existence. Tyrannical and sanguinary must be the measures employed for this purpose. Miserable and disgustful must be the scene they produce. <b>Their result will be thick darkness of the mind, timidity, servility, hypocrisy.</b> This is the alternative, so far as there is any alternative in their power, between the opposite measures of which the princes and governments of the earth have now to choose: they must either suppress enquiry by the most arbitrary stretches of power, or preserve a clear and tranquil field in which every man shall be at liberty to discover and vindicate his opinion.",,15527,Vol. I. Inference We Ought to Make upon Supposition of the Reality of These Apprehensions,2005-05-26 00:00:00 UTC,"""Their result will be thick darkness of the mind, timidity, servility, hypocrisy.""","",""
"",2009-09-14 19:44:11 UTC,Searching in HDIS (Poetry). Text and pagination from ECCO.,5889,"Behold the wretch, who from that cavern flies,<BR>Hell in his heart, destruction in his eyes;<BR>His bosom burns, his aggregated grief<BR>Feeds on his being, and disdains relief;<BR>Around he throws his solitary gaze,<BR>Already dead to hope, and love, and praise;<BR>By sharp sensation wounded to the soul,<BR><b>He ponders on the world,--</b><b>abhors the whole;<BR>While black as night, his gloomy thought expands<BR>O'er life's perplexing paths, and barren sands</b>:<BR>In the dire workings of his wakeful dreams,<BR>The human race a race of demons seems,<BR>All is unjust, discordant and severe,<BR>He asks not mercy's smiles, or pity's tear:<BR>Guilt, hate, and horror drive him to the steep,<BR>Reckless and fierce, he plunges in the deep; [end page 24]<BR>Breathes his rash spirit on the roaring tide,<BR>And glories that he dies a suicide.<BR>Alas! he only strove to set him free<BR>From thy abhorr'd dominion, memory!<BR>(pp. 24-25)",,15640,"",2006-01-18 00:00:00 UTC,"""He ponders on the world,--abhors the whole; / While black as night, his gloomy thought expands / O'er life's perplexing paths, and barren sands""","",""
"",2009-09-14 19:45:37 UTC,"Searching ""soul"" and ""lamp"" in HDIS (Poetry); found again ""breast""",6073,"<b>  'Twas Instinct rushing thro' her beating breast!<BR>    Instinct, the lamp divine that lights the soul</b>;<BR>  For many a night, depriv'd of balmy rest,<BR>    Her fev'rish eye-balls had been taught to roll:<BR>    Oh! what can conscious agony control?<BR>  And, when she ponder'd on the foaming tide,<BR>    From her shrunk heart Hope's soothing visions stole;<BR>  And sick'ning was the luxury of Pride,<BR>While all the mother's fears beat high against her side.",,16076,"",2006-01-19 00:00:00 UTC,"""'Twas Instinct rushing thro' her beating breast! / Instinct, the lamp divine that lights the soul""","","&bull;See previous entry (""Ode to Della Crusca"") in which hope is the lamp."
"",2009-09-14 19:45:37 UTC,"Searching ""soul"" and ""lamp"" in HDIS (Poetry)",6073,"Look round the lofty palaces of pride,<BR>Behold the breathing canvas, wond'rous proof<BR>Of imitative pow'r! where human forms,<BR>Colours, and space, miraculously rang'd,<BR>Drew order out of chaos! where the vast<BR>Of bold perception varied hues disclos'd,<BR>From the rich foliage of embow'ring woods,<BR>To mountains, azure capp'd, scarce visible<BR>Amid the dusk of distance. Trace the lines<BR>That form the graceful statue, Grecian born<BR>From rough-hewn quarries! See the rounding limb,<BR>The modest look serene! which marks the nymph<BR>Of Medicean fame: pround monument<BR>Of heav'n-instructed genius! thou shalt charm<BR>When pomp and pride shall mingle in the mass<BR>Of undistinguish'd clay, inanimate!<BR>That, having borne its hour of busy toil,<BR>Shrinks into shapeless nothing! Dreadful thought!<BR>To mingle with the cold and senseless earth;<BR>In spells of dull inanity to rest;<BR><b>The noblest passions, and the living pow'rs<BR>Of intellectual light, the soul's pure lamp,<BR>All, all extinguish'd! </b>Tell me, nature's God! <BR>Then what is the warm magic that supplies<BR>The strong life-loving flame, which fills the breast,<BR>Enliv'ning time's slow journey? Liberty! <BR>If thou art not the impulse exquisite,<BR>Where does it dwell? What else can teach the wretch<BR>(Lab'ring with mortal ills, disease and pain,<BR>Deep-wounding poverty, presumptuous scorn,<BR>High-crested arrogance, affections spurn'd,)<BR>To bear the weight of thought, and linger out<BR>This weary task of being? Blest with thee,<BR>The peasant were as happy as his lord--<BR>For nature knows no difference! Summer smiles<BR>For the poor cottager, and smiling shews<BR>The vegetating scene, diffusing fair<BR>And equal portions for the sons of earth!<BR>But man, proud man, a bold usurper, takes<BR>The law of nature from its destin'd course,<BR>And fashions it at pleasure! Hence we trace<BR>The gloomy annals of receding time<BR>Spotted with gore, and blurr'd by pity's tears,<BR>Where genius, virtue, nature's progeny!<BR>Mark'd by th' Eternal's hand with ev'ry charm,<BR>Have shrunk beneath oppression!--bow'd the neck<BR>Before the blood-stain'd shrines of impious fraud,<BR>Flouted by fools, the gilded dregs of earth,<BR>And forc'd to hide the gushing tear of scorn,<BR>Till driv'n to mountain caves, and desert glooms,<BR>The godlike wonders fled. The first, sublime,<BR>The darling of his race; majestic! grand!<BR>With eyes, whose living lustre beam'd afar<BR>The blaze of intellect, Promethean-touch'd,<BR>And infinitely radiant!--",,16077,"",2006-01-19 00:00:00 UTC,"""The noblest passions, and the living pow'rs / Of intellectual light, the soul's pure lamp, / All, all extinguish'd! ""","",""
"",2011-05-19 20:53:37 UTC,Reading,6833,"As to the Christian system of faith, it appears to me as a species of Atheism; a sort of religious denial of God. It professes to believe in a man rather than in God. It is a compound made up chiefly of Manism with but little Deism, and is as near to Atheism as twilight is to darkness. It introduces between man and his Maker an opaque body, which it calls a Redeemer, as the moon introduces her opaque self between the earth and the sun, and it produces by this means a religious or an irreligious eclipse of light. <b>It has put the whole orbit of reason into shade</b>.<br>
(p. 424)",,18441,"",2011-05-19 20:53:37 UTC,"""It [Christianity] has put the whole orbit of reason into shade.""","",""
"",2014-03-06 02:25:51 UTC,Reading,5841,"While he was in this state of perplexity, the shepherd himself appeared: his children ran to meet him; he took one of them in his arms, and, with the other clinging to <!--Page  140--> his coat, came forward with a loitering step. His forlorn and melancholy look determined Valancourt at once; he threw down all the money he had, except a very few louis, and bounded away after St. Aubert and Emily, who were proceeding slowly up the steep. Valancourt had seldom felt his heart so light as at this moment; his gay spirits danced with pleasure; every object around him appeared more interesting, or beautiful, than before. St. Aubert observed the uncommon vivacity of his countenance: ""What has pleased you so much?"" said he. ""O what a lovely day,"" replied Valancourt, ""how brightly the sun shines, how pure is this air, what enchanting scenery!"" ""It is indeed enchanting,"" said St. Aubert, whom early experience had taught to understand the nature of Valancourt's present feelings. ""What pity that the wealthy, who can command such sunshine, should ever pass their days in gloom--in the cold shade of selfishness! <b>For you, my young friend, may the sun always shine as brightly <!--Page  141--> as at this moment; may your own conduct always give you the sunshine of benevolence and reason united!</b>""<br>
(I, pp. 139-141; p. 53 in Penguin)",,23459,"",2014-03-06 02:25:51 UTC,"""For you, my young friend, may the sun always shine as brightly as at this moment; may your own conduct always give you the sunshine of benevolence and reason united!""","",""
"",2014-03-06 02:58:42 UTC,Reading,5841,"At length, the travellers began to ascend among the Apennines. The immense pine-forests, which, at that period, overhung these mountains, and between which the road wound, excluded all view but of the cliffs aspiring above, except, that, now and then, an opening through the dark woods allowed the eye a momentary glimpse of the country below. <b>The gloom of these shades, their solitary silence, except when the breeze swept over their summits, the tremendous precipices of the mountains, that came partially to the eye, each assisted to raise the solemnity of Emily's feelings into awe; she saw only images of gloomy grandeur, or of dreadful sublimity, around her; other images, equally gloomy and equally terrible, gleamed on her imagination.</b> She was going she scarcely knew whither, under the dominion of a person, from whose arbitrary disposition she had already suffered so much, to marry, perhaps, a man who possessed neither her affection, or esteem; or to endure, beyond the hope of succour, whatever punishment revenge, and that Italian revenge, might dictate.--The more she considered what might be the motive of the journey, the more she became convinced, that it was for the purpose of concluding her nuptials with Count Morano, with that secrecy which her resolute resistance had made necessary to the honour, if not to the safety, of Montoni. From the deep solitudes, into which she was immerging, and from the gloomy castle, of which she had heard some mysterious hints, her sick heart recoiled in despair, and she experienced, that, though her mind was already occupied by peculiar distress, it was still alive to the influence of new and local circumstance; why else did she shudder at the idea of this desolate castle?<br>
(II, p. 214 in Penguin)",,23492,"",2014-03-06 02:58:42 UTC,"""The gloom of these shades, their solitary silence, except when the breeze swept over their summits, the tremendous precipices of the mountains, that came partially to the eye, each assisted to raise the solemnity of Emily's feelings into awe; she saw only images of gloomy grandeur, or of dreadful sublimity, around her; other images, equally gloomy and equally terrible, gleamed on her imagination.""","",""
"",2014-03-06 03:11:44 UTC,Reading,5841,"While she raised her streaming eyes to heaven, she observed the same planet, which she had seen in Languedoc, on the night, preceding her father's death, rise above the eastern towers of the castle, while she remembered the conversation, which had passed, concerning the probable state of departed souls; remembered, also, the solemn music she had heard, and to which the tenderness of her spirits had, in spite of her reason, given a superstitious meaning. At these recollections she wept again, and continued musing, when suddenly the notes of sweet music passed on the air. <b>A superstitious dread stole over her; she stood listening, for some moments, in trembling expectation, and then endeavoured to recollect her thoughts, and to reason herself into composure; but human reason cannot establish her laws on subjects, lost in the obscurity of imagination, any more than the eye can ascertain the form of objects, that only glimmer through the dimness of night.</b><br>
(II, p. 310 in Penguin)",,23510,"",2014-03-06 03:11:44 UTC,"""A superstitious dread stole over her; she stood listening, for some moments, in trembling expectation, and then endeavoured to recollect her thoughts, and to reason herself into composure; but human reason cannot establish her laws on subjects, lost in the obscurity of imagination, any more than the eye can ascertain the form of objects, that only glimmer through the dimness of night.""","",""
