context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Essay I. Of Body and Mind. The Prologue.,2005-08-11 00:00:00 UTC,2013-06-04 15:19:02 UTC,"","Man is a godlike being. We launch ourselves in conceit into illimitable space, and take up our rest beyond the fixed stars. We proceed without impediment from country to country, and from century to century, through all the ages of the past, and through the vast creation of the imaginable future. <b>We spurn at the bounds of time and space; nor would the thought be less futile that imagines to imprison the mind within the limits of the body, than the attempt of the booby clown who is said within a thick hedge to have plotted to shut in the flight of an eagle</b>.<BR>(p. 9)",Animals and Rooms,2013-06-04,6270,16579,"""We spurn at the bounds of time and space; nor would the thought be less futile that imagines to imprison the mind within the limits of the body, than the attempt of the booby clown who is said within a thick hedge to have plotted to shut in the flight of an eagle""","Searching ""mind"" at Electronic Text Center at UVA Library","&bull;I've included twice: Prison and Eagle
&bull;I've deleted the duplicate entry (#16580). — 2013-06-04"
Essay II. Of The Distribution of Talents.,2005-08-11 00:00:00 UTC,2009-09-14 19:47:23 UTC,"","What a contrast does this species of instruction exhibit, to the ordinary course of scholastic education! There, every lesson that is prescribed, is a source of indirect warfare between the instructor and the pupil, the one professing to aim at the advancement of him that is taught, in the career of knowledge, and the other contemplating the effect that is intended to be produced upon him with aversion, and longing to be engaged in any thing else, rather than in that which is pressed upon his foremost attention. <b>In this sense a numerous school is, to a degree that can scarcely be adequately described, the slaughter-house of mind.</b> It is like the undertaking, related by Livy, of Accius Navius, the augur, to cut a whetstone with a razor -- with this difference, that our modern schoolmasters are not [page 46] endowed with the gift of working miracles, and, when the experiment falls into their hands, the result of their efforts is a pitiful miscarriage. Knowledge is scarcely in any degree imparted. But, as they are inured to a dogged assiduity, and persist in their unavailing attempts, though the shell of science, so to speak, is scarcely in the smallest measure penetrated, yet that inestimable gift of the author of our being, the sharpness of human faculties, is so blunted and destroyed, that it can scarcely ever be usefully employed even for those purposes which it was originally best qualified to effect.<BR>(pp. 45-6)",Impression,,6270,16594,"""In this sense a numerous school is, to a degree that can scarcely be adequately described, the slaughter-house of mind.""","Searching ""mind"" at Electronic Text Center at UVA Library",&bull;Wow. Great metaphor! INTEREST.
"",2010-04-05 19:14:45 UTC,2010-04-05 19:14:45 UTC,"","'Thinketh, He made thereat the sun, this isle,<br>
Trees and the fowls here, beast and creeping thing.<br>
Yon otter, sleek-wet, black, lithe as a leech;<br>
Yon auk, one fire-eye in a ball of foam,<br>
That floats and feeds; a certain badger brown<br>
He hath watched hunt with that slant white-wedge eye<br>
By moonlight; and the pie with the long tongue<br>
That pricks deep into oak warts for a worm,<br>
And says a plain word when she finds her prize,<br>
But will not eat the ants; the ants themselves<br>
That build a wall of seeds and settled stalks<br>
About their hole--He made all these and more,<br>
Made all we see, and us, in spite: how else?<br>
He could not, Himself, make a second self<br>
To be His mate; as well have made Himself:<br>
He would not make what He mislikes or slights,<br>
An eyesore to Him, or not worth His pains:<br>
But did, in envy, listlessness or sport,<br>
Make what Himself would fain, in a manner, be--<br>
Weaker in most points, stronger in a few,<br>
Worthy, and yet mere playthings all the while,<br>
Things He admires and mocks too,--that is it.<br>
Because, so brave, so better though they be,<br>
It nothing skills if He begin to plague.<br>
<b>Look, now, I melt a gourd-fruit into mash,<br>
Add honeycomb and pods, I have perceived,<br>
Which bite like finches when they bill and kiss,--<br>
Then, when froth rises bladdery, drink up all,<br>
Quick, quick, till maggots scamper through my brain;<br>
Last, throw me on my back i' the seeded thyme,<br>
And wanton, wishing I were born a bird</b>.<br>
Put case, unable to be what I wish,<br>
I yet could make a live bird out of clay:<br>
Would not I take clay, pinch my Caliban<br>
Able to fly?--for, there, see, he hath wings,<br>
And great comb like the hoopoe's to admire,<br>
And there, a sting to do his foes offence,<br>
There, and I will that he begin to live,<br>
Fly to yon rock-top, nip me off the horns<br>
Of grigs high up that make the merry din,<br>
Saucy through their veined wings, and mind me not.<br>
In which feat, if his leg snapped, brittle clay,<br>
And he lay stupid-like,--why, I should laugh;<br>
And if he, spying me, should fall to weep,<br>
Beseech me to be good, repair his wrong,<br>
Bid his poor leg smart less or grow again,--<br>
Well, as the chance were, this might take or else<br>
Not take my fancy: I might hear his cry,<br>
And give the mankin three sound legs for one,<br>
Or pluck the other off, leave him like an egg<br>
And lessoned he was mine and merely clay.<br>
Were this no pleasure, lying in the thyme,<br>
Drinking the mash, with brain become alive,<br>
Making and marring clay at will? So He.<br>
(ll. 44-97, pp. 125-7)","",,6694,17777,"""Look, now, I melt a gourd-fruit into mash, / Add honeycomb and pods, I have perceived, / Which bite like finches when they bill and kiss,-- / Then, when froth rises bladdery, drink up all, / Quick, quick, till maggots scamper through my brain; / Last, throw me on my back i' the seeded thyme, / And wanton, wishing I were born a bird.""",Reading,""
"",2011-07-18 20:36:06 UTC,2011-07-18 20:36:59 UTC,Ruling Passion,"And thou, O INT'REST! dark, insidious power,<br>
Whose sanction'd arts waste nations in an hour;<br>
Whose mining frauds, more fatal still, destroy<br>
Hope's tender blossom, and the fruits of joy;<br>
Thou, to whom all the coward slights belong,<br>
Thy heart too cruel for a generous wrong,<br>
For fierce Revenge, that fever of the soul,<br>
Hate that defies, and Love that spurns controul,<br>
Or mad'ning Jealousy when Reason bends,<br>
Or Zeal, extravagant to liberal ends,<br>
<b>Thou, who, for noble faults like these, too cold,<br>
Whose vices n'er aspire, but stoop to gold,<br>
That groveling passion of the sordid breast,<br>
Like Aaron's serpent swallowing up the rest</b>;<br>
Theft, rapine, plunder, fraud, and murder, stand,<br>
Fell ministers! to wait thy dire command.<br>
Yes thou, the founder of this impious trade,<br>
Mad'st <i>him</i> a slave, that nature never made,<br>
Tore the poor Indian from his native soil,<br>
And chain'd him down to never-ending toil.<br>
(pp. 15-6)",Animals,,5687,18917,"""Thou, who, for noble faults like these, too cold, / Whose vices n'er aspire, but stoop to gold, / That groveling passion of the sordid breast, / Like Aaron's serpent swallowing up the rest.""",Reading,"CROSS-REFERENCE: Pope -- ""And hence one Master Passion in the breast, / Like Aaron's serpent, swallows up the rest.""
"
"",2012-01-24 21:55:53 UTC,2013-11-27 19:20:06 UTC,"","<b>But the wild passions, once broke loose, to check<br>
Surpass'd his pow'r, or the slack'd reins recall</b>.<br>
The pilot, when th' outrageous tempest roars,<br>
If once the helm he quite, in vain exhorts<br>
His mariners the swelling sails to furl:<br>
Vain all their art: precipitately drives<br>
The wand'ring bark, as winds and waves command.<br>
Or when a lofty mound with massy pride<br>
Hath long withstood the lashing surge's rage;<br>
At the first breach the torrent bursts it's way<br>
With rapid fury impetuous, uncontroll'd.<br>
Thus your deluded Chief, Heav'ns sacred awe<br>
Subvertng, pav'd the fatal way to vice. <br>
And where's the boasted liberty of man?<br>
Chang'd are his lords indeed; and tyrant Lust<br>
Usurps the just supremacy of Heav'n.<br>
(p. 7)",Beasts,,7177,19530,"""But the wild passions, once broke loose, to check / Surpass'd his pow'r, or the slack'd reins recall.""",Reading in ECCO,""
"",2012-07-05 04:57:32 UTC,2012-07-05 04:57:32 UTC,"","<b>Strong Passions draw, like Horses that are strong,<br>
The Body-Coach of Flesh and Blood along;<br>
While subtle Reason, with each Rein in Hand,<br>
Sits on the Box, and has them at Command;<br>
Rais'd up aloft, to see and to be seen,<br>
Judges the Track, and guides the gay Machine</b>.<br>
<br>
But was it made for nothing else beside<br>
<em>Passions</em> to draw, and <em>Reason</em> to be Guide?<br>
Was so much Art employ'd to drag and drive<br>
Nothing within the Vehicle alive?<br>
No seated <em>Mind</em>, that claims the moving Pew,<br>
Master of Passions, and of Reason too?<br>
<br>
The grand Contrivance why so well equip<br>
With strength of Passions, rul'd by Reason's Whip?<br>
Vainly profuse had <em>Apparatus</em> been,<br>
Did not a reigning Spirit rest within;<br>
Which Passions carry, and sound Reason means<br>
To render present at pre-order'd Scenes.<br>
<br>
They who are loud in human Reason's Praise,<br>
And celebrate the Drivers of our Days,<br>
Seem to suppose, by their continual Bawl,<br>
That Passions, Reason, and Machine, is all;<br>
To them the Windows are drawn up, and clear<br>
Nothing that does not outwardly appear.<br>
<br>
Matter and Motion, and superior Man<br>
By Head and Shoulders, form their reas'ning Plan.<br>
View'd and demurely ponder'd, as they roll,<br>
And scoring Traces on the Paper Soul,<br>
Blank, shaven white, they fill th' unfurnish'd Pate<br>
With <em>new</em> Idéas, none of them <em>innate</em>.<br>
<br>
When these Adepts are got upon a Box,<br>
Away they gallop thro' the gazing Flocks;<br>
Trappings admir'd, and the high-mettl'd Brute<br>
And Reason balancing its either Foot;<br>
While seeing Eyes discern, at their Approach,<br>
Fulness of Skill, and emptiness of Coach.<br>
<br>
'Tis very well that lively Passions draw,<br>
That sober Reason keeps them all in Awe,--<br>
The one to run, the other to control,<br>
And drive directly to the destin'd Goal.<br>
""What Goal?""--Ay, there the Question should begin:<br>
What <em>Spirit</em> drives the willing Mind within?<br>
<br>
Sense, Reason, Passions, and the like, are still<br>
One self-same Man, whose Action is his <em>Will</em>;<br>
Whose Will, if right, will soon renounce the Pride<br>
Of an <em>own</em> Reason for an <em>only</em> Guide;<br>
As God's unerring Spirit shall inspire,<br>
Will still direct the <em>Drift</em> of his Desire.",Beasts,,6366,19858,"""Strong Passions draw, like Horses that are strong, / The Body-Coach of Flesh and Blood along; / While subtle Reason, with each Rein in Hand, / Sits on the Box, and has them at Command; / Rais'd up aloft, to see and to be seen, / Judges the Track, and guides the gay Machine.""","Searching ""passion"" and ""horse"" in HDIS (Poetry)",""
"",2012-07-05 05:00:48 UTC,2013-03-25 01:39:13 UTC,"","Strong Passions draw, like Horses that are strong,<br>
The Body-Coach of Flesh and Blood along;<br>
While subtle Reason, with each Rein in Hand,<br>
Sits on the Box, and has them at Command;<br>
Rais'd up aloft, to see and to be seen,<br>
Judges the Track, and guides the gay Machine.<br>
<br>
<b>But was it made for nothing else beside<br>
<em>Passions</em> to draw, and <em>Reason</em> to be Guide?<br>
Was so much Art employ'd to drag and drive<br>
Nothing within the Vehicle alive?<br>
No seated <em>Mind</em>, that claims the moving Pew,<br>
Master of Passions, and of Reason too?</b><br>
<br>
The grand Contrivance why so well equip<br>
With strength of Passions, rul'd by Reason's Whip?<br>
Vainly profuse had <em>Apparatus</em> been,<br>
Did not a reigning Spirit rest within;<br>
Which Passions carry, and sound Reason means<br>
To render present at pre-order'd Scenes.<br>
<br>
They who are loud in human Reason's Praise,<br>
And celebrate the Drivers of our Days,<br>
Seem to suppose, by their continual Bawl,<br>
That Passions, Reason, and Machine, is all;<br>
To them the Windows are drawn up, and clear<br>
Nothing that does not outwardly appear.<br>
<br>
Matter and Motion, and superior Man<br>
By Head and Shoulders, form their reas'ning Plan.<br>
View'd and demurely ponder'd, as they roll,<br>
And scoring Traces on the Paper Soul,<br>
Blank, shaven white, they fill th' unfurnish'd Pate<br>
With <em>new</em> Idéas, none of them <em>innate</em>.<br>
<br>
When these Adepts are got upon a Box,<br>
Away they gallop thro' the gazing Flocks;<br>
Trappings admir'd, and the high-mettl'd Brute<br>
And Reason balancing its either Foot;<br>
While seeing Eyes discern, at their Approach,<br>
Fulness of Skill, and emptiness of Coach.<br>
<br>
'Tis very well that lively Passions draw,<br>
That sober Reason keeps them all in Awe,--<br>
The one to run, the other to control,<br>
And drive directly to the destin'd Goal.<br>
""What Goal?""--Ay, there the Question should begin:<br>
What <em>Spirit</em> drives the willing Mind within?<br>
<br>
Sense, Reason, Passions, and the like, are still<br>
One self-same Man, whose Action is his <em>Will</em>;<br>
Whose Will, if right, will soon renounce the Pride<br>
Of an <em>own</em> Reason for an <em>only</em> Guide;<br>
As God's unerring Spirit shall inspire,<br>
Will still direct the <em>Drift</em> of his Desire.",Animals,,6366,19859,"""But was it made for nothing else beside / Passions to draw, and Reason to be Guide? / Was so much Art employ'd to drag and drive / Nothing within the Vehicle alive? / No seated Mind that claims the moving Pew, / Master of Passions, and of Reason too?""",Searching in HDIS (Poetry),A metaphor in a metaphor: moving pew.
Act IV,2012-07-05 16:58:36 UTC,2012-07-05 16:58:36 UTC,"","JACK.<br>
Don't be frighten'd, Mrs. Phoebe! you have nothing to fear: I have seen my error, and thoroughly repent of it.<br>
<br>
PHOEBE.<br>
'Tis well you have, Sir.<br>
<br>
JACK.<br>
Very true, 'tis a happy reformation-- but who can command himself at all times, Mrs. Phoebe? Where's the man that can do it? <b>I was surpriz'd, taken unawares, passion ran away with me like an unbroke horse: but I have got him under now; I can govern him with a twine of thread</b>.<br>
<br>
PHOEBE.<br>
'Tis well you can, Sir.<br>
(IV)",Beasts,,5638,19872,"""I was surpriz'd, taken unawares, passion ran away with me like an unbroke horse: but I have got him under now; I can govern him with a twine of thread.""","Searching ""passion"" and ""horse"" in HDIS (Drama)",""
Night the Seventh,2013-06-12 19:21:16 UTC,2013-06-12 19:21:16 UTC,"","An all-prolific, all-preserving God! <br>
This were a God indeed.--And such is man, <br>
As here presumed: he rises from his fall. <br>
Think'st thou Omnipotence a naked root, <br>
Each blossom fair of Deity destroy'd? <br>
<b>Nothing is dead; nay, nothing sleeps; each soul <br>
That ever animated human clay <br>
Now wakes, is on the wing; and where, O where, <br>
Will the swarm settle?</b>--When the trumpet's call, <br>
As sounding brass, collects us round Heaven's throne, <br>
Conglobed we bask in everlasting day, <br>
(Paternal splendour!) and adhere for ever. <br>
Had not the soul this outlet to the skies, <br>
In this vast vessel of the universe, <br>
How should we gasp, as in an empty void! <br>
How in the pangs of famish'd Hope expire! <br>
(ll. 931-946, pp. 202-3)",Animals,,7411,20581,"""Nothing is dead; nay, nothing sleeps; each soul / That ever animated human clay / Now wakes, is on the wing; and where, O where, / Will the swarm settle?""",Reading,""
Night the Seventh,2013-06-12 19:25:58 UTC,2013-06-12 19:25:58 UTC,"","<b>Is it in words to paint you? O ye fallen! <br>
Fallen from the wings of Reason, and of Hope! <br>
Erect in stature, prone in appetite!</b> <br>
Patrons of pleasure, posting into pain! <br>
Lovers of argument, averse to sense! <br>
Boasters of liberty, fast bound in chains! <br>
Lords of the wide creation, and the shame! <br>
More senseless than the irrationals you scorn! <br>
More base than those you rule! than those you pity, <br>
Far more undone! O ye most infamous <br>
Of beings, from superior dignity! <br>
Deepest in woe, from means of boundless bliss! <br>
Ye cursed by blessings infinite! because <br>
Most highly favour'd, most profoundly lost! <br>
Ye motley mass of contradictions strong! <br>
And are you, too, convinced your souls fly off <br>
In exhalation soft, and die in air, <br>
From the full flood of evidence against you? <br>
In the coarse drudgeries and sinks of Sense, <br>
Your souls have quite worn out the make of Heaven, <br>
By vice new-cast, and creatures of your own: <br>
But though you can deform, you can't destroy; <br>
To curse, not uncreate, is all your power. <br>
(ll. 1195-1217, pp. 209-10 in CUP edition)",Animals,,7411,20585,"""Is it in words to paint you? O ye fallen! / Fallen from the wings of Reason, and of Hope!""",Reading,""
