context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-04-17 00:00:00 UTC,2009-09-14 19:35:29 UTC,"","Dead is the King, who all our Lives did bless!<BR> Our Strength in War, and our delight in Peace!<BR> Was ever Prince like him to Mortals giv'n,<BR> So much the Joy of Earth and Care of Heav'n!<BR> Under the Pressure of unequal Fate,<BR> Of so Erect a Mind and Soul so Great!<BR> So full of Meekness and so void of Pride,<BR> When born aloft by <i>Fortune</i>'s highest Tide!<BR> His kindly Beams on the ungrateful Soil<BR> Of this Rebellious, Stubborn, Murm'ring Isle<BR> Hatch'd Plenty; Ease and Riches did bestow,<BR> And made the Land with Milk and Honey flow!<BR> Less blest was <i>Rome</i>, when mild <i>Augustus</i> sway'd,<BR> And the glad World for Love, not Fear, obey'd.<BR> Mercy, like Heaven's, his chief Prerogative!<BR> His Joy to save, and Glory to forgive!<BR> Who lives, but felt his Influ'nce, and did share<BR> His boundless Goodness and paternal Care?<BR> <b>And whilst with all th'endearing Arts he strove<BR> On every Subject's Heart to seal his Love,<BR> What Breast so hard? what Heart of human make,<BR> But softning did the kind Impression take?</b><BR> Belov'd and Loving! with such Virtues grac'd,<BR> As might on common Heads a Crown have plac'd!<BR> How skill'd in all the Mysteries of State!<BR> How fitting to sustain an Empire's Weight!<BR> How quick to know! how ready to advise!<BR> How timely to prevent! how more than <i>Senates</i> wise!<BR> His Words how charming, affable and sweet!<BR> How just his Censure! and how sharp his Wit!<BR> How did his charming Conversation please<BR> The blest Attenders on his Hours of Ease;<BR> When graciously he deign'd to condescend,<BR> Pleas'd to exalt a Subject to a Friend!<BR> To the most Low how easie of access!<BR> Willing to hear and longing to redress!<BR> His Mercy knew no Bounds of Time or Place,<BR> His Reign was one continu'd <i>Act of Grace</i>!<BR> Good <i>Titus</i> could, but Charles could never say,<BR> Of all his Royal Life he <i>lost a Day</i>.<BR> Excellent Prince! O once our Joy and Care,<BR> Now our Eternal Grief and deep Despair!<BR> O Father! or if ought than Father's more!<BR> How shall thy Children their sad Loss deplore?<BR> How grieve enough; when anxious thoughts recal<BR> The mournful Story of their Sov'reign's fall?<BR> Oh! who that Scene of Sorrow can display;<BR> When, waiting Death, the fearless <i>Monarch</i> lay!<BR> Tho' great the Pain and Anguish that he bore,<BR> His Friends and Subjects Grief afflict him more!<BR> Yet even that, and coming <i>Fate</i>, he bears;<BR> But sinks and faints to see a <i>Brother</i>'s Tears!<BR> The mighty Grief, that swell'd his Royal Breast,<BR> Scarce reach'd by Thought, can't be by Words exprest!<BR> Grief for himself: For Grief for <i>Charles</i> is vain,<BR> Who now begins a new Triumphant Reign,<BR> Wellcom'd by all kind Spirits and Saints above,<BR> Who see themselves in him, and their own likeness love!",Impression,,4244,11036,"One may strive ""On every Subject's Heart to seal his Love ... What Breast so hard? what Heart of human make, / But softning did the kind Impression take?""","Searching ""heart"" and ""seal"" in HDIS (Poetry); found again ""impression""",""
"",2005-03-27 00:00:00 UTC,2013-10-16 02:41:10 UTC,"","BRUTUS<BR>If I have said one Word that sounds unkindly,<BR><b> My Tongue has slipp'd, and quite deceiv'd my Heart,<BR> That melts like Wax before your hottest Anger</b>.<BR> Behold my Tears for having so much vex'd y","",,4669,12303,"""My Tongue has slipp'd, and quite deceiv'd my Heart, / That melts like Wax before your hottest Anger""","Searching ""heart"" and ""wax"" in HDIS (Poetry)",&bull;Is this not actually drama? (found in HDIS Poetry)
Stanza V.,2005-04-14 00:00:00 UTC,2013-06-11 18:20:54 UTC,""," Love is the Salt of Life; a higher Taste<br>
 It gives to Pleasure, and then makes it last.<br>
 <b>Those slighted Favours which cold Nymphs dispense,<br>
 &nbsp; Mere common Counters of the Sense,<br>
 Defective both in Mettle and in Measure,<br>
 A Lover's Fancy coins into a Treasure</b>.<br>
 How vast the Subject! What a boundless Store<br>
 Of bright Ideas, shining all before<br>
 The Muses Sight, forbids me to give o'er!<br>
 But the kind God incites us various Ways,<br>
 And now I find him all my Ardour raise,<br>
 His Precepts to perform, as well as praise.",Coinage and Metal,2007-04-26,4675,12307,"""Those slighted Favours which cold Nymphs dispense, / Mere common Counters of the Sense, / Defective both in Mettle and in Measure, / A Lover's Fancy coins into a Treasure.""","Searching ""fancy"" and ""coin"" in HDIS (Poetry)",""
"",2010-06-22 20:08:28 UTC,2010-06-22 20:15:45 UTC,"","When first the College Rolls receive his Name,<br>
The young Enthusiast quits his Ease for Fame;<br>
Resistless burns the fever of Renown,<br>
Caught from the strong Contagion of the Gown;<br>
O'er <i>Bodley</i>'s Dome his future Labours spread,<br>
And <i>Bacon</i>'s Mansion trembles o'er his Head;<br>
Are these thy Views? proceed, illustrious Youth,<br>
And Virtue guard thee to the Throne of Truth,<br>
<b>Yet should thy Soul indulge the gen'rous Heat,<br>
Till captive Science yields her last Retreat;<br>
Should Reason guide thee with her brightest Ray,<br>
And pour on misty Doubt resistless Day;<br>
Should no false Kindness lure to loose Delight,<br>
Nor Praise relax, nor Difficulty fright;<br>
Should tempting Novelty thy Cell refrain,<br>
And Sloth's bland Opiates shed their Fumes in vain;<br>
Should Beauty blunt on Fops her fatal Dart,<br>
Nor claim the triumph of a letter'd Heart;<br>
Should no Disease thy torpid Veins invade,<br>
Nor Melancholy's Phantoms haunt thy Shade;<br>
Yet hope not Life from Grief or Danger free,<br>
Nor think the Doom of Man revers'd for thee</b>:<br>
Deign on the passing World to turn thine Eyes,<br>
And pause awhile from Learning to be wise;<br>
There mark what Ills the Scholar's Life assail,<br>
Toil, Envy, Want, the Garret, and the Jail.<br>
See Nations slowly wise, and meanly just,<br>
To buried Merit raise the tardy Bust.<br>
If Dreams yet flatter, once again attend,<br>
Hear <i>Lydiat</i>'s Life, and <i>Galileo</i>'s End.
(p. 61-2, ll. 135-164)","",,6727,17900,"""Yet should thy Soul indulge the gen'rous Heat, / Till captive Science yields her last Retreat / Should Reason guide thee with her brightest Ray, / And pour on misty Doubt resistless Day; / Should no false Kindness lure to loose Delight, / Nor Praise relax, nor Difficulty fright; / Should tempting Novelty thy Cell refrain, / And Sloth's bland Opiates shed their Fumes in vain; / Should Beauty blunt on Fops her fatal Dart, / Nor claim the triumph of a letter'd Heart; / Should no Disease thy torpid Veins invade, / Nor Melancholy's Phantoms haunt thy Shade; Yet hope not Life from Grief or Danger free, / Nor think the Doom of Man revers'd for thee.""",Reading,""
"",2011-05-24 20:58:50 UTC,2011-05-24 20:58:50 UTC,"","It may be laid down as a position which will seldom deceive, that when a man cannot bear his own company, there is something wrong. <b>He must fly from himself, either because he feels a tediousness in life from the equipoise of an empty mind, which, having no tendency to one motion more than another, but as it is impelled by some external power, must always have recourse to foreign objects; or he must be afraid of the intrusion of some unpleasing ideas, and perhaps is struggling to escape from the remembrance of a loss, the fear of a calamity, or some other thought of greater horrour</b>.<br>
(pp. 29-30)","",,6866,18476,"""He must fly from himself, either because he feels a tediousness in life from the equipoise of an empty mind, which, having no tendency to one motion more than another, but as it is impelled by some external power, must always have recourse to foreign objects; or he must be afraid of the intrusion of some unpleasing ideas, and perhaps is struggling to escape from the remembrance of a loss, the fear of a calamity, or some other thought of greater horrour.""",Searching in UVa E-Text Center,""
"",2011-05-24 21:00:46 UTC,2011-05-24 21:00:46 UTC,"","<b>He that enlarges his curiosity after the works of nature, demonstrably multiplies the inlets to happiness; and, therefore, the younger part of my readers, to whom I dedicate this vernal speculation, must excuse me for calling upon them, to make use at once of the spring of the year, and the spring of life; to acquire, while their minds may be yet impressed with new images, a love of innocent pleasures, and an ardour for useful knowledge</b>; and to remember, that a blighted spring makes a barren year, and that the vernal flowers, however beautiful and gay, are only intended by nature as preparatives to autumnal fruits.<br>
(p. 32)",Impressions,,6866,18477,"""He that enlarges his curiosity after the works of nature, demonstrably multiplies the inlets to happiness; and, therefore, the younger part of my readers, to whom I dedicate this vernal speculation, must excuse me for calling upon them, to make use at once of the spring of the year, and the spring of life; to acquire, while their minds may be yet impressed with new images, a love of innocent pleasures, and an ardour for useful knowledge.""",Searching in UVa E-Text Center,""
"",2011-05-24 21:43:40 UTC,2011-05-24 21:43:40 UTC,"","<b>Nor is fear, the most overbearing and resistless of all our passions, less to be temperated by this universal medicine of the mind</b>. The frequent contemplation of death, as it shews the vanity of all human good, discovers likewise the lightness of all terrestrial evil, which certainly can last no longer than the subject upon which it acts; and according to the old observation, must be shorter, as it is more violent. The most cruel calamity which misfortune can produce, must, by the necessity of nature, be quickly at an end. The soul cannot long be held in prison, but will fly away, and leave a lifeless body to human malice.<br>
(p. 112)","",,6872,18495,"""Nor is fear, the most overbearing and resistless of all our passions, less to be temperated by this universal medicine of the mind.""",Searching in UVa E-Text Center,""
"",2011-05-25 02:51:14 UTC,2011-05-25 02:51:14 UTC,"","<b>Thus in time want is enlarged without bounds; an eagerness for increase of possessions deluges the soul, and we sink into the gulphs of insatiability, only because we do not sufficiently consider, that all real need is very soon supplied, and all real danger of its invasion easily precluded</b>; that the claims of vanity, being without limits, must be denied at last; and that the pain of repressing them is less pungent before they have been long accustomed to compliance.<br>
(p. 248)","",,6878,18503,"""Thus in time want is enlarged without bounds; an eagerness for increase of possessions deluges the soul, and we sink into the gulphs of insatiability, only because we do not sufficiently consider, that all real need is very soon supplied, and all real danger of its invasion easily precluded.""",Searching in UVa E-Text Center,""
"",2011-05-25 03:10:48 UTC,2011-05-25 03:10:48 UTC,"","<b>Sorrow is perhaps the only affection of the breast that can be expected from this general remark, and it therefore deserves the particular attention of those who have assumed the arduous province of preserving the balance of the mental constitution</b>. The passions are diseases indeed, but they necessarily direct us to their proper cure. A man at once feels the pain and knows the medicine, to which he is carried with greater haste as the evil which requires it is more excruciating, and cures himself by unerring instinct, as the wounded stags of Crete are related by Ælian to have recourse to vulnerary herbs. But for sorrow there is no remedy provided by nature; it is often occasioned by accidents irreparable, and dwells upon objects that have lost or changed their existence; it required what it cannot hope, that the laws of the universe should be repealed; that the dead should return, or the past should be recalled.<br>
(pp. 302-3)","",,6882,18510,"""Sorrow is perhaps the only affection of the breast that can be expected from this general remark, and it therefore deserves the particular attention of those who have assumed the arduous province of preserving the balance of the mental constitution.""",Searching in UVa E-Text Center,""
"",2011-05-25 03:14:07 UTC,2011-05-25 03:14:07 UTC,"","<b>Yet it too often happens that sorrow, thus lawfully entering, gains such a firm possession of the mind, that it is not afterwards to be ejected; the mournful ideas, first violently impressed and afterwards willingly received, so much engross the attention, as to predominate in every thought, to darken gaiety, and perplex ratiocination</b>. An habitual sadness seizes upon the soul, and the faculties are chained to a single object, which can never be contemplated but with hopeless uneasiness.<br>
(pp. 304-5)",Impressions,,6882,18512,"""Yet it too often happens that sorrow, thus lawfully entering, gains such a firm possession of the mind, that it is not afterwards to be ejected; the mournful ideas, first violently impressed and afterwards willingly received, so much engross the attention, as to predominate in every thought, to darken gaiety, and perplex ratiocination.""",Searching in UVa E-Text Center,""
