provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching in HDIS (Poetry); found again searching ""soul"" and ""impression""","""Reflection is the last and greatest Bliss: / When turning backwards with inverted Eyes, / The Soul it self and all its Charms, surveys, / The deep Impressions of Coelestial Grace / 
And Image of the Godhead.""",4141,"<b>Reflection is the last and greatest Bliss:<br>
When turning backwards with inverted Eyes,<br>
The Soul it self and all its Charms, surveys,<br>
The deep Impressions of Coelestial Grace<br>
And Image of the Godhead</b>: no alloy<br>
Of Flesh, its sprightly Beauties can destroy;<br>
Nor Death nor Fate can snatch the lasting Joy.<br>
Through ev'ry Limb the active Spirit flows;<br>
Diffusing Life and Vigour as it goes,<br>
But is it self unmixt, and free from Dross;<br>
Reflected on its glitt'ring Form it views<br>
All Nature's Works, with eager Steps persues<br>
The Species as they fly, and subtly draws<br>
From single Objects universal Laws:<br>
Thus whilst great <i>Jove</i> the whirling Engine guides,<br>
And o'er the Times and rolling Year presides:<br>
Still, as he turns the rapid Wheels of Chance,<br>
Himself immortal and unchang'd remains,<br>
And when the empty Scene of Nature cloys,<br>
Sinks in the Godhead, and himself enjoys.",2005-05-17 00:00:00 UTC,,"",&bull;Crazy! Eye turned round in its socket.,2013-06-26 17:25:06 UTC,Eye,"",10658
"Reading Kenneth Maclean, <u>John Locke and English Literature of the Eighteenth Century</u> (New York: Russell & Russell, Inc., 1962), p. 34. Found again searching.","""When Man with Reason dignify'd is born, / No Images his naked Mind adorn: / No Sciences or Arts enrich his Brain, / Nor Fancy yet displays her pictur'd Train.""",4167,"<b>When Man with Reason dignify'd is born,<br>
No Images his naked Mind adorn:<br>
 No Sciences or Arts enrich his Brain,<br>
 Nor Fancy yet displays her pictur'd Train.</b><br>
 He no Innate Ideas can discern<br>
 Of Knowledge destitute, tho' apt to learn.<br>
 Our Intellectual, like the Body's Eye,<br>
 Whilst in the Womb, no Object can descry;<br>
 Yet is dispos'd to entertain the Light,<br>
 And judge of Things when offer'd to the Sight.<br>
 When Objects thro' the Senses Passage gain,<br>
 And fill with various Imag'ry the Brain,<br>
 Th' Ideas, which the Mind does thence perceive,<br>
 To Think and Know the first Occasion give.<br>
 Did she not use the Senses Ministry,<br>
 Nor ever Taste, or Smell, or Hear, or See,<br>
 Cou'd she possest of Pow'r perceptive be?<br>
 Wretches, who sightless into Being came,<br>
 Of Light or Colour no Idea frame.<br>
 Then grant a Man his Being did commence,<br>
 Deny'd by Nature each external Sense,<br>
 These Ports unopen'd, diffident we guess,<br>
 Th' unconscious Soul no Image could possess.<br>
 Tho' what in such a State the restless Train<br>
 Of Spirits would produce, we ask in vain.<br>
 The Mind proceeds, and to Reflection goes,<br>
 Perceives she does Perceive, and knows she Knows.<br>
 Reviews her Acts, and does from thence conclude<br>
 She is with Reason and with Choice endu'd.<br>
(VII, ll. 228-256, pp. 324-6)",2005-03-27 00:00:00 UTC,,Book VII,"&bull;I've included twice: Images and Naked<br>
&bull;Maclean cites this as an example of a contemporary reference ""in which the notion of <i>tabula rasa</i> is intended, though none of the familiar figures are employed"" (34). ",2016-05-11 18:46:32 UTC,"",Blank Slate,10761
HDIS,"""I had now such a Load on my Mind that it kept me perpetually waking.""",4323,"<b>I had now such a Load on my Mind that it kept me perpetually waking</b>; to reveal it, I could not find would be to any Purpose, and yet to conceal it would be next to impossible; nay, I did not doubt but I should talk in my Sleep, and tell my Husband of it whether I would or no: If I discover'd it, the least thing I could expect was to lose my Husband, for he was too nice and too honest a Man to have continu'd my Husband after he had known I had been his Sister, so that I was perplex'd to the last Degree. <BR>(p. 88)",2004-01-19 00:00:00 UTC,,"","",2010-02-10 20:04:41 UTC,"","",11272
Searching in HDIS (Poetry),"""The passing Minds their former Load sustain, / Are born, tho' loth, and sheath'd in Flesh again.""",4344,"O King supreme, and Father of the Night,<br>
 Monarch of Shades, and of resistless Might!<br>
 For whom our Looms are furnish'd, who dost give<br>
 All Things to perish, and again to live,<br>
 And, each distributing with awful Sway,<br>
 Dost Life with Death alternately repay:<br>
 For from the common Mass whate'er is bred<br>
 In Nature's Round, does from thy Gift proceed,<br>
 To thee returns; and when the measur'd Pause<br>
 Of rolling Years is run, by certain Laws,<br>
 <b>The passing Minds their former Load sustain,<br>
 Are born, tho' loth, and sheath'd in Flesh again;</b><br>
 Seek not to break th' establish'd Bands of Peace<br>
 Which we have fix'd, thy impious Arms release,<br>
 Nor sound the Signal for thy Troops to move,<br>
 With Civil Rage, against the Gods above.<br>
 Why dost thou bring the Titans to the Light?<br>
 Petition <i>Jove</i>, and he will do thee Right;<br>
 A charming Bride thy longing Arms shall bless,<br>
 And, with her Beauties, crown thy Happiness.<br>
(Cf. p. 6 in 1714 ed.)",2005-04-20 00:00:00 UTC,,"","",2013-10-10 20:37:28 UTC,"",Mind and Body,11379
Reading,"""Our Operator, before he engaged in this Visionary Dissection, told us, that there was nothing in his Art more difficult than to lay open the Heart of a Coquet, by reason of the many Labyrinths and Recesses which are to be found in it, and which do not appear in the Heart of any other Animal.""",7471,"Our Operator, before he engaged in this Visionary Dissection, told us, that there was nothing in his Art more difficult than to lay open the Heart of a Coquet, by reason of the many Labyrinths and Recesses which are to be found in it, and which do not appear in the Heart of any other Animal.",2013-06-17 20:14:57 UTC,,"","",2013-06-17 20:14:57 UTC,Rooms,"",20902
Reading; text from C-H Lion,"""They are certainly as ill Physicians in the Body-Politick, who wou'd needs be tampering with these mental Eruptions; and under the specious pretence of healing this Itch of Superstition, and saving Souls from the Contagion of Enthusiasm, shou'd set all Nature in an uproar, and turn a few innocent Carbuncles into an Inflammation and mortal Gangrene.""",7520,"It was heretofore the Wisdom of some wise Nations, to let People be Fools as much as they pleas'd, and never to punish seriously what deserv'd only to be laugh'd <!--Page 14--> at, and was after all best cur'd by that innocent Remedy. There are certain Humours in Mankind, which of necessity must have vent. The Human Mind and Body are both of 'em naturally subject to Commotions: and as there are strange Ferments in the Blood, which in many Bodys occasion an extraordinary discharge; so in Reason too, there are heterogeneous Particles which must be thrown off by Fermentation. Shou'd Physicians endeavour absolutely to allay those Ferments of the Body, and strike in the Humours which discover themselves in such Eruptions, they might, instead of making a Cure, bid fair perhaps to raise a Plague, and turn a Spring-Ague or an Autumn-Surfeit into an epidemical malignant Fever. <b>They are certainly as ill Physicians in the <em>Body-Politick</em>, who wou'd needs be tampering with these mental Eruptions; and under the specious pretence of healing this Itch of Superstition, and saving Souls from the Contagion of Enthusiasm, shou'd set all Nature in an uproar, and turn a few innocent Carbuncles into an Inflammation and mortal Gangrene.</b><br>
(pp. 13-14; p. 9 in Klein)",2013-07-09 16:49:08 UTC,,Section 3,"",2013-07-09 16:49:08 UTC,"","",21575
C-H Lion,"""What does the World think of this holding up the <em>Buckler</em>, they put but a bad Construction upon it, and say that his Conscience is <em>Ulcerated</em>, that you cannot touch any String, but it will answer to some painful place.""",7539,"But I find nothing will be lost. There sits a Gentleman in the corner of a quite different Temper, who takes every thing upon himself, that <!--Page [154], 153--> was meant to another. He <em>Blushes</em>, he grows <em>Pale</em>, he's out of Countenance; at last quits the Room, and as he goes out, threatens all the Company with his Eyes. <b>What does the World think of this holding up the <em>Buckler</em>, they put but a bad Construction upon it, and say that his Conscience is <em>Ulcerated</em>, that you cannot touch any String, but it will answer to some painful place.</b> <em>Touch a Gall'd Horse and He'll Wince</em>. In a word, he's wounded all over, because he's all over Sensible of Pain.
(pp. 153-4)",2013-07-11 18:24:21 UTC,,"","",2013-07-11 18:24:21 UTC,"","",21657
ECCO-TCP,"""I am, therefore, inclinable, since very much of my Practice will lie among the Ladies, to call myself a Mind-Midwife: Insinuating, by that Hint, That I can see 'em as safely brought to Bed of their Affectation, and other spiritual Conceptions, as they can be assisted, in their Matrimonal Pregnancies, by the bodily Brothers of my Profession.""",7601,"I am, you must know, then, a kind of immaterial Anatomist: I can dissect an Imagination; or disembowel a Quality: I am about to make publick Profession of my Art: And having my Chariot as good as ready, the rest of my Apparatus will be, comparatively, of no Consequence. I shall drive fast into Practice. But the chief Scruple I labour under, is, by what Title to distinguish myself: I wou'd make use of the Word Doctor, but that the College of Physicians, who place much Learning in Privilege, wou'd have me ascend, by Degrees, to that Dignity: Which is too phlegmatic a Prescription to agree with my Temper. <b>I am, therefore, inclinable, since very much of my Practice will lie among the Ladies, to call myself a Mind-Midwife: Insinuating, by that Hint, That I can see 'em as safely brought to Bed of their Affectation, and other spiritual Conceptions, as they can be assisted, in their Matrimonal Pregnancies, by the bodily Brothers of my Profession.</b><br>
(p. 178)",2013-08-17 18:10:12 UTC,,"","",2013-08-17 18:10:12 UTC,"","",22263
ECCO-TCP,"""I express myself, with much Seriousness, when I declare, as I here do, that I know not one Science, so Advantageous in Theory, as Mr. Jyngle's New System of Mind Midwifery.""",7603,"<b>I express myself, with much Seriousness, when I declare, as I here do, that I know not one Science, so Advantageous in Theory, as Mr. Jyngle's New System of Mind Midwifery.</b> If this lucky Gentleman can but make it answer in Practice, according to the vast Idea's I conceive of its Excellence and Use, he will be as much superior to Hippocrates as the Soul is to the Body. Now, Hippocrates, as Sir Clouterly Rumble, in one of his Physical Treatises, informs us, was complimented with Divine Honours, just as his Predecessor Aesculapius had been erected to the Dignity of a Demi-God, from so low a setting out, as that of a Tooth-drawer. As mean a Conception, therefore, as I, or any of my Readers, might have, too hastily, entertained of Mr. Jyngle, as a mere Repeater of his own Rhimes, there is now ample Room for forming great Idea's of his Abilities, and of the Preferment, he may come to, since he is, the Inventor, and will, in all Probability, be the Perfecter of this more noble Art of Healing. And if, in the very Infancy of his Science, he makes a thorough Cure of his desperate Patient Sir Clouterly; I do verily think, after that, there will not be the least Room for any sick minded Person whatsoever, to despair of Success under his Regimen.<br>
(p. 213)",2013-08-17 18:16:07 UTC,,"","",2013-08-17 18:16:07 UTC,"","",22266
Searching in ECCO-TCP,"""'Twas Zeno's Advice to Dip the Tongue in the Mind before one should Speak.""",7686,"All those who have given Rules for Civil Life, have, in order to it, put very severe Restrictions upon the Tongue, that it run not before the Judgment. <b>'Twas <em>Zeno</em>'s Advice to Dip the Tongue in the Mind before one should Speak</b>; and <em>Theophrastus</em> was us'd to say, It was safer trusting to an unbridled Horse, than to intemperate Speech; and daily Experience confirms this Aphorism, for those who set no Guard upon their Tongues are hurried by them into a thousand Indecencies, and very often into real considerable Mischiefs; and whereas Men should keep a Lock upon their Lips, they give their Tongue the Key of their Heart, and the Event hath been often as Unhappy, as the Proceeding was Preposterous.
(p. 23)",2013-09-22 21:01:47 UTC,,Essay I,"",2013-09-22 21:01:47 UTC,"","",22816
