text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"O soft embalmer of the still midnight, <br>
&nbsp; Shutting, with careful fingers and benign, <br>
Our gloom-pleas'd eyes, embower'd from the light, <br>
&nbsp; Enshaded in forgetfulness divine: <br>
O soothest Sleep! if so it please thee, close <br>
&nbsp; In midst of this thine hymn my willing eyes, <br>
Or wait the ""Amen,"" ere thy poppy throws <br>
&nbsp; Around my bed its lulling charities. <br>
Then save me, or the passed day will shine <br>
Upon my pillow, breeding many woes,-- <br>
&nbsp; Save me from curious Conscience, that still lords <br>
Its strength for darkness, burrowing like a mole; <br>
&nbsp; <b>Turn the key deftly in the oiled wards, <br>
And seal the hushed Casket of my Soul</b>.<br>
(ll. 1-14, p. 275)","",HDIS (Poetry),"",2011-06-17,2003-09-26 00:00:00 UTC,6278,2011-06-17 17:03:37 UTC,&bull;See also the mole Conscience in next entry,"""Turn the key deftly in the oiled wards, / And seal the hushed Casket of my Soul.""",16617,""
"An observation of the regular mode of the recurrence of harmony in the language of poetical minds, together with its relation to music, produced metre, or a certain system of traditional forms of harmony and language. Yet it is by no means essential that a poet should accommodate his language to this traditional form, so that the harmony, which is its spirit, be observed. The practice is indeed convenient and popular, and to be preferred, especially in such composition as includes much action: but every great poet must inevitably innovate upon the example of his predecessors in the exact structure of his peculiar versification. The distinction between poets and prose writers is a vulgar error. The distinction between philosophers and poets has been anticipated. Plato was essentially a poet - the truth and splendor of his imagery, and the melody of his language, are the most intense that it is possible to conceive. He rejected the measure of the epic, dramatic, and lyrical forms, because he sought to kindle a harmony in thoughts divested of shape and action, and he forebore to invent any regular plan of rhythm which would include, under determinate forms, the varied pauses of his style. Cicero sought to imitate the cadence of his periods, but with little success. Lord Bacon was a poet.[2] <b>His language has a sweet and majestic rhythm, which satisfies the sense, no less than the almost superhuman wisdom of his philosophy satisfies the intellect; it is a strain which distends, and then bursts the circumference of the reader's mind, and pours itself forth together with it into the universal element with which it has perpetual sympathy</b>. All the authors of revolutions in opinion are not only necessarily poets as they are inventors, nor even as their words unveil the permanent analogy of things by images which participate in the life of truth; but as their periods are harmonious and rhythmical, and contain in themselves the elements of verse; being the echo of the eternal music. Nor are those supreme poets, who have employed traditional forms of rhythm on account of the form and action of their subjects, less capable of perceiving and teaching the truth of things, than those who have omitted that form. Shakespeare, Dante, and Milton (to confine ourselves to modern writers) are philosophers of the very loftiest power.","",Reading,"",,2006-10-03 00:00:00 UTC,6293,2009-09-14 19:47:34 UTC,"","""His language has a sweet and majestic rhythm, which satisfies the sense, no less than the almost superhuman wisdom of his philosophy satisfies the intellect; it is a strain which distends, and then bursts the circumference of the reader's mind, and pours itself forth together with it into the universal element with which it has perpetual sympathy""",16649,""
"The whole objection, however, of the immorality of poetry rests upon a misconception of the manner in which poetry acts to produce the moral improvement of man. Ethical science arranges the elements which poetry has created, and propounds schemes and proposes examples of civil and domestic life: nor is it for want of admirable doctrines that men hate, and despise, and censure, and deceive, and subjugate one another. But poetry acts in another and diviner manner. It awakens and enlarges the mind itself by rendering it the receptacle of a thousand unapprehended combinations of thought. Poetry lifts the veil from the hidden beauty of the world, and makes familiar objects be as if they were not familiar; it reproduces all that it represents, and the impersonations clothed in its Elysian light stand thenceforward in the minds of those who have once contemplated them, as memorials of that gentle and exalted content which extends itself over all thoughts and actions with which it coexists. The great secret of morals is love; or a going out of our nature, and an identification of ourselves with the beautiful which exists in thought, action, or person, not our own. A man, to be greatly good, must imagine intensely and comprehensively; he must put himself in the place of another and of many others; the pains and pleasure of his species must become his own. The great instrument of moral good is the imagination; and poetry administers to the effect by acting upon the cause. <b>Poetry enlarges the circumference of the imagination by replenishing it with thoughts of ever new delight, which have the power of attracting and assimilating to their own nature all other thoughts, and which form new intervals and interstices whose void forever craves fresh food</b>. Poetry strengthens the faculty which is the organ of the moral nature of man, in the same manner as exercise strengthens a limb. A poet therefore would do ill to embody his own conceptions of right and wrong, which are usually those of his place and time, in his poetical creations, which participate in neither. By this assumption of the inferior office of interpreting the effect, in which perhaps after all he might acquit himself but imperfectly, he would resign a glory in a participation in the cause. There was little danger that Homer, or any of the eternal poets, should have so far misunderstood themselves as to have abdicated this throne of their widest dominion. Those in whom the poetical faculty, though great, is less intense, as Euripides, Lucan, Tasso, Spenser, have frequently affected a moral aim, and the effect of their poetry is diminished in exact proportion to the degree in which they compel us to advert to this purpose.","",Reading,"",,2006-10-03 00:00:00 UTC,6293,2009-09-14 19:47:35 UTC,"&bull;I've included three times: Circumference, Void, Eating and Drinking.","""Poetry enlarges the circumference of the imagination by replenishing it with thoughts of ever new delight, which have the power of attracting and assimilating to their own nature all other thoughts, and which form new intervals and interstices whose void forever craves fresh food.""",16652,""
"In this mixed sort<BR>The months passed on, remissly, not given up<BR>To wilful alienation from the right,<BR>Or walks of open scandal, but in vague<BR>And loose indifference, easy likings, aims<BR>Of a low pitch--duty and zeal dismissed,<BR>Yet Nature, or a happy course of things<BR>Not doing in their stead the needful work.<BR>The memory languidly revolved, the heart<BR>Reposed in noontide rest, the inner pulse<BR>Of contemplation almost failed to beat.<BR>Such life might not inaptly be compared<BR>To a floating island, an amphibious spot<BR>Unsound, of spongy texture, yet withal<BR>Not wanting a fair face of water weeds<BR>And pleasant flowers. The thirst of living praise,<BR>Fit reverence for the glorious Dead, the sight<BR>Of those long vistas, sacred catacombs,<BR>Where mighty <i>minds</i> lie visibly entombed,<BR>Have often stirred the heart of youth, and bred<BR>A fervent love of rigorous discipline.--<BR>Alas! such high emotion touched not me.<BR>Look was there none within these walls to shame<BR>My easy spirits, and discountenance<BR>Their light composure, far less to instil<BR>A calm resolve of mind, firmly addressed<BR>To puissant efforts. Nor was this the blame<BR>Of others but my own; I should, in truth,<BR>As far as doth concern my single self,<BR>Misdeem most widely, lodging it elsewhere:<BR>For I, bred up 'mid Nature's luxuries,<BR>Was a spoiled child, and rambling like the wind,<BR>As I had done in daily intercourse<BR>With those crystalline rivers, solemn heights,<BR>And mountains, ranging like a fowl of the air,<BR>I was ill-tutored for captivity;<BR>To quit my pleasure, and, from month to month,<BR>Take up a station calmly on the perch<BR>Of sedentary peace. <b>Those lovely forms<BR>Had also left less space within my mind,<BR>Which, wrought upon instinctively, had found<BR>A freshness in those objects of her love,<BR>A winning power, beyond all other power.</b><BR>Not that I slighted books,--that were to lack<BR>All sense,--but other passions in me ruled,<BR>Passions more fervent, making me less prompt<BR>To in-door study than was wise or well,<BR>Or suited to those years. Yet I, though used<BR>In magisterial liberty to rove,<BR>Culling such flowers of learning as might tempt<BR>A random choice, could shadow forth a place<BR>(If now I yield not to a flattering dream)<BR>Whose studious aspect should have bent me down<BR>To instantaneous service; should at once<BR>Have made me pay to science and to arts<BR>And written lore, acknowledged my liege lord,<BR>A homage frankly offered up, like that<BR>Which I had paid to Nature. Toil and pains<BR>In this recess, by thoughtful Fancy built,<BR>Should spread from heart to heart; and stately groves,<BR>Majestic edifices, should not want<BR>A corresponding dignity within.<BR>The congregating temper that pervades<BR>Our unripe years, not wasted, should be taught<BR>To minister to works of high attempt--<BR>Works which the enthusiast would perform with love.<BR>Youth should be awed, religiously possessed<BR>With a conviction of the power that waits<BR>On knowledge, when sincerely sought and prized<BR>For its own sake, on glory and on praise<BR>If but by labour won, and fit to endure<BR>The passing day; should learn to put aside<BR>Her trappings here, should strip them off abashed<BR>Before antiquity and stedfast truth<BR>And strong book-mindedness; and over all<BR>A healthy sound simplicity should reign,<BR>A seemly plainness, name it what you will,<BR>Republican or pious.","","Searching ""mind"" in HDIS (Poetry)","",,2006-09-29 00:00:00 UTC,6328,2009-09-14 19:47:52 UTC,"","""Those lovely forms / Had also left less space within my mind, / Which, wrought upon instinctively, had found / A freshness in those objects of her love, / A winning power, beyond all other power.""",16747,""
"She kissed him, then seated herself again, and took another table cloth on her lap, unfolding it a little way to look at the pattern, while the children stood by in mute wretchedness  - their minds quite filled for the moment with the words 'beggars' and 'workhouse.'
(p. 213)","","Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","",,2007-06-21 00:00:00 UTC,6430,2009-09-14 19:48:42 UTC,"","""She kissed him, then seated herself again, and took another table cloth on her lap, unfolding it a little way to look at the pattern, while the children stood by in mute wretchedness  - their minds quite filled for the moment with the words 'beggars' and 'workhouse.'""",17005,"Bk III, Chap. 2. Mrs Tulliver's Teraphim, or Household Goods"
"The old books, Virgil, Euclid, and Aldrich - that wrinkled fruit of the tree of knowledge - had been all laid by, for Maggie had turned her back on the vain ambition to share the thoughts of the wise. In her first ardour, she flung away the books with a sort of triumph that she had risen above the need of them, and if they had been her own she would have burned them, believing that she would never repent. <b>She read so eagerly and constantly in her three books, the Bible, Thomas-a-Kempis, [end page 305] and the 'Christian Year' (no longer rejected as a 'hymn-book') that they filled her mind with a continual stream of rhythmic memories; and she was too ardently learning to see all nature and life in the light of her new faith to need any other material for her mind to work on, as she sat with her well-plied needle, making shirts and other complicated stitchings fasely called 'plain' - by no means plain to Maggie, since wristband and sleeve and the like had a capability of being sewed-in wrong side outwards in moments of mental wandering</b>.<br>
(pp. 305-6)",Stream of Consciousness,"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","",,2007-06-21 00:00:00 UTC,6430,2013-06-04 17:11:26 UTC,"","""She read so eagerly and constantly in her three books, the Bible, Thomas-a-Kempis, and the 'Christian Year' (no longer rejected as a 'hymn-book') that they filled her mind with a continual stream of rhythmic memories; and she was too ardently learning to see all nature and life in the light of her new faith to need any other material for her mind to work on, as she sat with her well-plied needle, making shirts and other complicated stitchings fasely called 'plain' - by no means plain to Maggie, since wristband and sleeve and the like had a capability of being sewed-in wrong side outwards in moments of mental wandering.""",17030,"Bk IV, Chap 3. A Voice from the Past"
"'I have never had any doubt that you would be the same, whenever I might see you,' said Philip. 'I mean, the same in everything that made me like you better than any one else. I don't want to explain that: I don't think any of the strongest effects our natures are susceptible of can ever be explained. We can neither detect the process by which they are arrived at nor the mode in which they act on us. The greatest of painters only once painted a mysteriously divine child - he couldn't have told how he did it - and we can't tell why we feel it to be divine. <b>I think there are stores laid up in our human nature that our understandings can make no complete inventory of</b>. Certain strains of music affect me so strangely - I can never hear them without their changing my whole attitude of mind for a time, and if the effect would last I might be capable of heroisms.'
(p. 317)","","Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","",,2007-06-25 00:00:00 UTC,6430,2009-09-14 19:48:46 UTC,"","""I think there are stores laid up in our human nature that our understandings can make no complete inventory of.""",17034,"Bk V, Chap 1. In the Red Deeps"
"Perhaps one had need to be nineteen again to be quite convinced of the feelings that were crowded for Maggie into those twelve days - of the length to which they were stretched for her by the novelty of her experience in them and the varying attitudes of her mind. <b>The early days of an acquaintance almost always have this importance for us, and fill up a larger space in our memory than longer subsequent periods which have been less filled with discovery and new impressions</b>. There were not many hours in those ten days in which Mr Stephen Guest was not seated by Lucy's side, or standing near her at the piano, or accompanying her on some out-door excursion: his attentions were clearly becoming more assiduous, and that was what every one had expected. Lucy was very happy - all the happier because Stephen's society seemed to have become much more interesting and amusing since Maggie had been there. Playful discussions - sometimes serious ones - were going forward, in which both Stephen and Maggie revealed themselves, to the admiration of the gentle unobtrusive Lucy; and it more than once crossed her mind what a charming quartet they should have through life when Maggie married Philip. Is it an inexplicable thing that a girl should enjoy her lover's society the more for the presence of a third person, and be without the slightest spasm of jealousy that the third person had the conversation habitually directed to her? Not when that girl is as tranquil-hearted as Lucy, thoroughly possessed with a belief that she knows the state of her companions' affections, and not prone to the feelings which shake such a belief in the absence of positive evidence against it. Besides, it was Lucy by whom Stephen sate, to whom he gave his arm, to whom he appealed as the person sure to agree with him; and every day there was the same tender politeness towards her, the same consciousness of her wants and care to supply them. Was there really the same? - it seemed to Lucy that there was more, and it was no wonder that the real significance of the [end page 419] change escaped her. It was a subtle act of conscience in Stephen, that even he himself was not aware of. His personal attentions to Maggie were comparatively slight, and there had even sprung up an apparent distance between them that prevented the renewal of that faint resemblance to gallantry into which he had fallen the first day, in the boat. If Stephen came in when Lucy was out of the room - if Lucy left them together, they never spoke to each other: Stephen, perhaps, seemed to be examining books or music, and Maggie bent her head assiduously over her work. Each was oppressively conscious of the other's presence, even to the finger-ends. Yet each looked and longed for the same thing to happen the next day. Neither of them had begun to reflect on the matter, or silently to ask, 'To what does all this tend?' Maggie only felt that life was revealing something quite new to her, and she was absorbed in the direct, immediate experience, without any energy left for taking account of it, and reasoning about it. Stephen wilfully abstained from self-questioning, and would not admit to himself that he felt an influence which was to have any determining effect on his conduct. And when Lucy came into the room again, they were once more unconstrained: Maggie could contradict Stephen and laugh at him, and he could recommend to her consideration the example of that most charming heroine, Miss Sophia Western, who had a great 'respect for the understandings of men.' Maggie could look at Stephen - which for some reason or other, she always avoided when they were alone, and he could even ask her to play his accompaniment for him, since Lucy's fingers were so busy with that bazaar-work; and lecture her on hurrying the tempo, which was certainly Maggie's weak point.
(pp. 419-20)","","Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","",,2007-06-25 00:00:00 UTC,6430,2009-09-14 19:48:53 UTC,"","""The early days of an acquaintance almost always have this importance for us, and fill up a larger space in our memory than longer subsequent periods which have been less filled with discovery and new impressions.""",17051,"Bk VI, Chap 6. Illustrating the Laws of Attraction "
"It may be inferred from these premises, that in the small body of Mr. Tappertit there was locked up an ambitious and aspiring soul. <B>As certain liquors, confined in casks too cramped in their dimensions, will ferment, and fret, and chafe in their imprisonment, so the spiritual essence or soul of Mr. Tappertit would sometimes fume within that precious cask, his body, until, with great foam and froth and splutter, it would force a vent, and carry all before it</B>. It was his custom to remark, in reference to any one of these occasions, that his soul had got into his head; and in this novel kind of intoxication many scraps and mishaps befel him, which he had frequently concealed with no small difficulty from his worthy master.</BR>
(p. 44 in Oxford ed.)","",Reading. Text copied from Chadwyck-Healey.,"",,2009-05-14 00:00:00 UTC,6524,2009-09-14 19:49:53 UTC,I've included twice: Liquor and Cask,"""As certain liquors, confined in casks too cramped in their dimensions, will ferment, and fret, and chafe in their imprisonment, so the spiritual essence or soul of Mr. Tappertit would sometimes fume within that precious cask, his body, until, with great foam and froth and splutter, it would force a vent, and carry all before it.""",17352,""
"<B>Although I am fully convinced of the truth of the views given in this volume under the form of an abstract, I by no means expect to convince experienced naturalists whose minds are stocked with a multitude of facts all viewed, during a long course of years, from a point of view directly opposite to mine</B>. It is so easy [End Page 482] to hide our ignorance under such expressions as the ""plan of creation,"" ""unity of design,"" &c., and to think that we give an explanation when we only restate a fact. Any one whose disposition leads him to attach more weight to unexplained difficulties than to the explanation of a certain number of facts will certainly reject my theory. A few naturalists, endowed with much flexibility of mind, and who have already begun to doubt on the immutability of species, may be influenced by this volume; but I look with confidence to the future, to young and rising naturalists, who will be able to view both sides of the question with impartiality. Whoever is led to believe that species are mutable will do good service by conscientiously expressing his conviction; for only thus can the load of prejudice by which this subject is overwhelmed be removed.<BR>
(pp. 482-3)",Stock of Ideas,Reading,"",,2009-06-16 00:00:00 UTC,6568,2009-09-14 19:50:12 UTC,"Throughout Origin, Darwin writes, ""bear in mind,"" ""must be borne in mind,"" as he marshals facts. The two most metaphorical instances of mind appear here in this paragraph, late in the book.","""Although I am fully convinced of the truth of the views given in this volume under the form of an abstract, I by no means expect to convince experienced naturalists whose minds are stocked with a multitude of facts all viewed, during a long course of years, from a point of view directly opposite to mine.""",17447,Chapter XIV. Conclusion
