context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-05-09 00:00:00 UTC,2011-05-27 14:17:27 UTC,"","""But if I cannot, in the brief expostulation my present situation will allow, produce this desirable change in you, there is at least one thing I can do. I can put you upon your guard against a mischief I foresee to be imminent. Beware of Mr. Tyrrel. Do not commit the mistake of despising him as an unequal opponent. Petty causes may produce great mischiefs. Mr. Tyrrel is boisterous, rugged, and unfeeling; and you are too passionate, too acutely sensible of injury. It would be truly to be lamented, if a man so inferior, so utterly unworthy to be compared with you should be capable of changing your whole history into misery and guilt. I have a painful presentiment upon my heart, as if something dreadful would reach you from that quarter. Think of this. I exact no promise from you. <b>I would not shackle you with fetters of suspicion; I would have you governed by justice and reason.</b>""<br>
(pp. 94)",Fetters,2011-06-27,5826,15566,"""I would not shackle you with fetters of suspicion; I would have you governed by justice and reason.""",Reading,Clare to Falkland
"",2003-07-18 00:00:00 UTC,2011-05-26 06:11:03 UTC,"","<b>I was driven, by a sort of mechanical impulse, in his foot-steps</b>. I followed him because it was agreeable to him and because I knew not whither to direct my steps.<br>
<br>
The streets were desolate and silent. The watchman's call remotely and faintly heard, added to the general solemnity. I followed my companion in a state of mind not easily described. I had no spirit even to inquire whither he was going. It was not until we arrived at the water's edge that I persuaded myself not to break silence. I then began to reflect on the degree in which his present schemes might endanger Welbeck or myself. <b>I had acted long enough a servile and mechanical part; and been guided by blind and foreign impulses. It was time to lay aside my fetters</b>, and demand to know whither the path tended in which I was importuned to walk.<br>
(Part I, chapter 12, p. 332)",Fetters,2003-10-22,5925,15732,"""I was driven, by a sort of mechanical impulse, in his foot-steps.""",Reading,"Mervyn assisting Welbeck (on the night of Watson's murder)
&bull;Fetters and impulses. Mixed categories it seems. I still am not sure how I am categorizing ""mental fetters,"" ""mind-forg'd manacles,"" and the like. ""Fettered"" and ""guided"" makes Mervyn sound like a beast of burden.<BR>&bull;No explicit reference to the mind.<BR>&bull;Much of what makes <u>Mervyn</u> an interesting novel is its descriptions and evocations of being on autopilot. See also the pages that follow, where Mervyn and Welbeck are born by the current of the river. And then: ""I moved forward, mechanically and at random"" (335). Look back to the streams of thought."
Part I. Chap. 23. ,2003-07-21 00:00:00 UTC,2011-05-26 19:46:15 UTC,"","<b>All the circumstances of my present situation tended to arrest the progress of thought, and chain my contemplations to one image</b>; but even now there was room for foresight and deliberation. Welbeck intended to destroy these bills. Perhaps he had not been sincere; or, if his purpose had been honestly disclosed, this purpose might change when the bills were in his possession. his poverty and sanguineness of temper, might prompt him to use them.<br>
(Part I, chapter 23, p. 421)",Fetters,2011-05-26,5925,15753,"""All the circumstances of my present situation tended to arrest the progress of thought, and chain my contemplations to one image""",Reading,Welbeck and Mervyn discuss the Lodi bills
Act III,2011-07-28 20:13:45 UTC,2011-07-28 20:13:45 UTC,"","VOLTIMAR<br>
Forbear! there is a spirit within me, sunk tho' I am in misery and despair, that will not suffer you, tho' now a conqueror in your turn, and towering far above the wretched son of Hastings, to take this base advantage of your fortune, and drag a trembling victim to the altar only to riot in the tears of beauty, and throw your chains upon a heart, that never can be your's.",Fetters,,5874,19045,"""Forbear! there is a spirit within me, sunk tho' I am in misery and despair, that will not suffer you, tho' now a conqueror in your turn, and towering far above the wretched son of Hastings, to take this base advantage of your fortune, and drag a trembling victim to the altar only to riot in the tears of beauty, and throw your chains upon a heart, that never can be your's.""","Searching ""heart"" and ""chain"" in HDIS (Drama)",""
"Act III, scene iii",2011-07-28 20:41:26 UTC,2011-07-28 20:41:26 UTC,"","HENRY.<br>
I left you, as I thought, perfect in every charm; but time I see still brings fresh tributes to adorn and beautify perfection.--<b>How many hearts have you this moment in your chains?</b><br>
(III.iii)",Fetters,,7045,19047,"""How many hearts have you this moment in your chains?""","Searching ""heart"" and ""chain"" in HDIS (Drama)",""
"Act I, scene i",2011-07-28 20:53:13 UTC,2011-07-30 20:53:18 UTC,"","ELVIRA.<br>
Hark you, mine honest friend! a woman in love enquires not whether the object of her passion can read or write; for love is only legible in the eyes, and in the heart only is it written. <b>Valour holds a woman's soul in far securer chains than Science</b>. Pizarro combats with the <i>sword</i>, you with the <i>pen</i>. He is prodigal of <i>blood</i>, you only prodigal of <i>ink</i>.<br>
(I.i)",Fetters,2011-07-30,5936,19049,"""Valour holds a woman's soul in far securer chains than Science.""","Searching ""heart"" and ""chain"" in HDIS (Drama); found again ""soul""",""
"Act IV, scene iv",2011-07-28 21:06:48 UTC,2011-07-28 21:06:48 UTC,"","ELVIRA<br>
Give it any name you please .... I saw you brought in chains before Pizarro .... <b>I saw in you the heroism of an ancient Roman .... your chains then dropped from your wrists, and fixed my heart</b> .... I resolved to save you .... with me to resolve, is to act .... I felt, and as I felt I acted.<br>
(IV.iv)",Fetters,,7046,19050,"""I saw in you the heroism of an ancient Roman .... your chains then dropped from your wrists, and fixed my heart.""","Searching ""heart"" and ""chain"" in HDIS (Drama)",""
"Act III, scene iii",2011-07-29 16:00:01 UTC,2011-07-29 16:06:23 UTC,"","The SONG, by<br>
Miss Plinlimmon.<br>
<br>
I.<br>
Oh young affection's glowing train<br>
By mutual fond endearment won!<br>
<b>At Hymen's altar claim the chain<br>
That twines two willing hearts in one!</b><br>
<br>
II.<br>
Have ye not seen in Flora's bower,<br>
Two roses on one stem respire?<br>
So form'd by passion's blending power,<br>
Two hearts are thron'd on one desire.<br>
(III.iii)",Fetters,,5854,19052,"""At Hymen's altar claim the chain / That twines two willing hearts in one!""","Searching ""heart"" and ""chain"" in HDIS (Drama)",""
Act II,2011-07-30 21:05:56 UTC,2011-07-30 21:05:56 UTC,"","BENYOWSKY<br>
At length day breaks! At length the sun vouchsafes a glance upon Kamtschaka, but scanty as the pittance thrown to a beggar, which barely suffices to lengthen out his hunger.--Where are ye, many coloured bubbles of my youth?--I am deserted--alone!--No voice to whisper over my sick bed: ""Hush! hush! he sleeps:"" --No tears over my grave will e'er proclaim ""alas, he is dead!"" No one hates, no one loves me--and do I still live!--Have they left thee knife, spear, sword, and pistol, and dost thou still live?--<b>Up, break thy fetters! Burst thy prison! My soul is free! My essence knows no chains.</b>--Ah! there hope appears, lovely daughter of captivity,--the delight of every captive. The dagger drops from my hand, and I recline upon her bosom.--<br>
(II)",Fetters,,5913,19077,"""Up, break thy fetters! Burst thy prison! My soul is free! My essence knows no chains.""","Searching ""soul"" and ""chain"" in HDIS (Drama)",""
"",2013-09-28 19:56:53 UTC,2013-09-28 19:56:53 UTC,"","Now in strong lines, with bolder tints design'd,<br>
You sketch ideas, and portray the mind;<br>
Teach how fine atoms of impinging light<br>
To ceaseless change the visual sense excite;<br>
While the bright lens collects the rays, that swerve,<br>
And bends their focus on the moving nerve.<br>
<b>How thoughts to thoughts are link'd with viewless chains,<br>
Tribes leading tribes, and trains pursuing trains</b>;<br>
With shadowy trident how Volition guides,<br>
Surge after surge, his intellectual tides;<br>
Or, Queen of Sleep, Imagination roves<br>
With frantic Sorrows, or delirious Loves.<br>
(p. viii)",Fetters and Inhabitants,,7695,22883,"""How thoughts to thoughts are link'd with viewless chains, / Tribes leading tribes, and trains pursuing trains.""",ECCO-TCP,""
