provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching in HDIS (Prose); found again searching ""heart"" and ""bird""","""Don't your Heart ake for me? --I am sure mine flutter'd about like a Bird in a Cage new caught.""",4671,"Don't your Heart ake for me? --I am sure mine flutter'd about like a Bird in a Cage new caught. O <i>Pamela,</i> said I to my self, why art thou so foolish and fearful! Thou hast done no harm! what, if thou fearest an unjust Judge, when thou art innocent, wouldst thou do before a just one, if thou wert guilty? Have Courage, <i>Pamela,</i> thou knowest the worst! And how easy a Choice Poverty and Honesty is, rather than Plenty and Wickedness?",2005-09-03 00:00:00 UTC,2009-07-31,"Vol. 1, Letter 16","",2012-06-27 20:19:08 UTC,Beasts,"",12331
"Searching ""soul"" and ""room""  in HDIS (Prose)","The soul ""<i>like a Mole in Earth, busy and blind, / Works all her Folly up, and casts it outward / To the World's open View""</i>",4671,"Permit me, Sir, to transcribe four or five Lines more, for the Beauty of the Thought:<BR><i><BR>And yet the Soul, shut up in her dark Room,<BR>Viewing so clear abroad, at home sees nothing:<BR>But like a Mole in Earth, busy and blind,<BR>Works all her Folly up, and casts it outward<BR>To the World's open View---<BR></i>(p. 335)<BR><BR>",2005-09-03 00:00:00 UTC,,"Vol. 4, Letter 53",&bull;I've included twice: Room and Animals<BR>&bull;Lines quoted from Dryden's <u>All for Love</u>. In letter discussing Locke's theory of education.,2009-09-14 19:36:51 UTC,Room,"",12333
Searching in HDIS (Prose),"Imaginations may be ""un-reined""",4785,"With an infinite deal of vanity, <b>un-reined imaginations</b>, and no <b>judgments</b> at all, we next commence <i>half-wits</i>; and then think we have the whole field of knowlege in possession, and despise everyone who takes more pains, and is more serious, than ourselves, as phlegmatic stupid fellows, who have no taste for the most poignant pleasures of life.",2004-11-17 00:00:00 UTC,,"Vol VI, Letter 73","",2009-09-14 19:37:20 UTC,"","",12746
Searching in HDIS (Prose),"""Then how my heart began again to play its pug's tricks!""",4785,Then how my heart began again to play its pug's tricks!,2005-09-03 00:00:00 UTC,2003-10-22,"Vol. 5, Letter 2","",2009-09-14 19:37:25 UTC,"","",12813
Searching in HDIS (Prose),"""The window was open. Away the troublesome bosom-visiter [Conscience], the intruder, is flown.""",4785,"But what a heap of stuff have I written! --How have I been run away with! --By what? --Canst thou say, by what? --O thou lurking varletess Conscience! --Is it Thou, that hast thus made me of party against myself? --How camest thou in? --In what disguise, thou egregious haunter of my more agreeable hours? --Stand <i>thou,</i> with <i>fate,</i> but neuter in this controversy; and, if I cannot do credit to human nature, and to the female sex, by bringing down such an angel as this to class with and adorn it (for adorn it she does in her very foibles), then I am all yours, and never will resist you more.<BR><BR>Here I arose. I shook myself. <b>The window was open. Away the troublesome bosom-visiter, the intruder, is flown</b>. --I see it yet! --I see it yet! --And now it lessens to my aching eye! --And now the cleft air has closed after it, and it is out of sight! --And once more I am<BR><BR>Robert Lovelace.<BR>(p. 172)",2006-01-25 00:00:00 UTC,2009-07-31,"Volume 4, Letter 28","",2009-09-14 19:37:27 UTC,Beasts,"",12836
"Searching ""mole"" in HDIS (Prose)","""Each mole-hill thought swells to a huge Olympus; / While we, fantastic dreamers, heave and puff, / And sweat with our imagination's weight.""",4785,"Mowbray, after this, amusing himself in our friend's library, which is, as thou knowest, chiefly classical and dramatical, found out a passage in Lee's Oedipus, which he could needs have to be extremely apt, and in he came full fraught with the notion of the courage it would give the dying man, and read it to him. 'Tis poetical and pretty. This is it.<i><BR>
<BR>
When the sun sets, shadows that shew'd at noon.<BR>But small, appear most long and terrible:<BR>So when we think fate hovers o'er our heads,<BR>Our apprehensions shoot beyond all bounds:<BR>Owls, ravens, crickets seem the watch of death:<BR>Nature's worst vermin scare her god-like sons.<BR>Echoes, the very leavings of a voice,<BR>Grow babling ghosts, and call us to our graves.</i><BR><i>[Page 10] </i><i>Each mole-hill thought swells to a huge Olympus;<BR>While we, fantastic dreamers, heave and puff,<BR>And sweat with our imagination's weight</i>.<BR><BR>He expected praises for finding this out. But Belton turning his head from him, Ah, Dick! (said he) these are not the reflections of a dying man! What thou wilt one day feel, if it be what I now feel, will convince thee that the evils <i>before</i> thee, and <i>with</i> thee, are more than the effects of imagination.",2006-05-22 00:00:00 UTC,,"Vol 7, Letter 1. Belford to Lovelace",&bull;From Lee's Oedipus. Or so identified in text.,2011-06-27 17:55:06 UTC,"","",12848
"Reading Susan C. Greenfield's ""Money or Mind? Cecilia, the Novel, and the Real Madness of Selfhood"" in <u>SECC</u> Vol. 33. p. 54.","""To indulge the power of fiction, and send imagination out upon the wing, is often the sport of those who delight too much in silent speculation.""",5070,"""<B>To indulge the power of fiction, and send imagination out upon the wing, is often the sport of those who delight too much in silent speculation</B>. When we are alone we are not always busy; the labour of excogitation is too violent to last long; the ardour of enquiry will sometimes give way to idleness or satiety. He who has nothing external that can divert him, must find pleasure in his own thoughts, and must conceive himself what he is not; for who is pleased with what he is? He then expatiates in boundless futurity, and culls from all imaginable conditions that which for the present moment he should most desire, amuses his desires with impossible enjoyments, and confers upon his pride unattainable dominion. The mind dances from scene to scene, unites all pleasures in all combinations, and riots in delights which nature and fortune, with all their bounty, cannot bestow.",2005-07-21 00:00:00 UTC,2011-05-23,"",Reviewed 2009-08-14,2011-05-25 16:26:15 UTC,Beasts,"",13636
"Searching ""bird"" and ""mind"" in HDIS (Prose)","""[A]nd when they perceive him so different from what he hath been described, all Gentleness, Softness, Kindness, Tenderness, Fondness, their dreadful Apprehensions vanish in a moment; and now (it being usual with the human Mind to skip from one Extreme to its Opposite, as easily, and almost as suddenly, as a Bird from one Bough to another;) Love instantly succeeds to Fear.""",4718,"Habit, my good Reader, hath so vast a Prevalence over the human Mind, that there is scarce any thing too strange or too strong to be asserted of it. The Story of the Miser, who from long accustoming to cheat others, came at last to cheat himself, and with great Delight and Triumph, picked his own Pocket of a Guinea, to convey to his Hoard, is not impossible or improbable. In like manner, it fares with the Practisers of Deceit, who from having long deceived their Acquaintance, gain at last a Power of deceiving themselves, and acquire that very Opinion (however false) of their own Abilities, Excellencies and Virtues, into which they have for Years perhaps endeavoured to betray their Neighbours. Now, Reader, to apply this Observation to my present Purpose, thou must know, that as the Passion generally called Love, exercises most of the Talents of the Female <!--Page 216--> or fair World; so in this they now and then discover a small Inclination to Deceit; for which thou wilt not be angry with the beautiful Creatures, when thou hast considered, that at the Age of seven or something earlier, Miss is instructed by her Mother, that Master is a very monstrous kind of Animal, who will, if she suffers him to come too near her, infallibly eat her up, and grind her to pieces. That so far from kissing or toying with him of her own accord, she must not admit him to kiss or toy with her. And lastly, that she must never have any Affection towards him; for if she should, all her Friends in Petticoats would esteem her a Traitress, point at her, and hunt her out of their Society. These Impressions being first received, are farther and deeper inculcated by their School-mistresses and Companions; so that by the Age of Ten they have contracted such a Dread of, and Abhorrence of the above named Monster, that whenever they see him, they fly from him as the innocent Hare doth from the Greyhound. Hence to the Age of 14 or 15, they entertain a mighty Antipathy to Master; they resolve and frequently profess that they will never have any Commerce with him, and entertain fond Hopes of passing their <!--Page 217--> Lives out of his reach, of the Possibility of which they have so visible an Example in their good Maiden Aunt. But when they arrive at this Period, and have now past their second Climacteric, when their Wisdom grown riper, begins to see a little farther; and from almost daily falling in Master's way, to apprehend the great Difficulty of keeping out of it; and when they observe him look often at them, and sometimes very eagerly and earnestly too, (for the Monster seldom takes any notice of them till at this Age) they then begin to think of their Danger; and as they perceive they cannot easily avoid him, the wiser Part bethink themselves of providing by other Means for their Security. They endeavour by all the Methods they can invent to render themselves so amiable in his Eyes, that he may have no Inclination to hurt them; in which they generally succeed so well, that his Eyes, by frequent languishing, soon lessen their Idea of his Fierceness, and so far abate their Fears, that they venture to parley with him; <b>and when they perceive him so different from what he hath been described, all Gentleness, Softness, Kindness, Tenderness, Fondness, their dreadful Apprehensions vanish in a moment; and now (it being usual with the human <!--Page 218--> Mind to skip from one Extreme to its Opposite, as easily, and almost as suddenly, as a Bird from one Bough to another;) Love instantly succeeds to Fear</b>: But as it happens to Persons, who have in their Infancy been thoroughly frightned with certain no Persons called Ghosts, that they retain their Dread of those Beings, after they are convinced that there are no such things; so these young Ladies, tho' they no longer apprehend devouring, cannot so entirely shake off all that hath been instilled into them; they still entertain the Idea of that Censure which was so strongly imprinted on their tender Minds, to which the Declarations of Abhorrence they every day hear from their Companions greatly contribute. To avoid this Censure therefore, is now their only care; for which purpose they still pretend the same Aversion to the Monster: And the more they love him, the more ardently they counterfeit the Antipathy. By the continual and constant Practice of which Deceit on others, they at length impose on themselves, and really believe they hate what they love. Thus indeed it happened to Lady Booby, who loved Joseph long before she knew it; and now loved him much more than she suspected. She had indeed, from the time of his Sister's <!--Page 219--> Arrival in the Quality of her Niece; and from the Instant she viewed him in the Dress and Character of a Gentleman, began to conceive secretly a Design which Love, had concealed from herself, 'till Dream betrayed it to her.<br>
(II.iv.7)",2012-06-27 19:11:39 UTC,2013-02-18,"Vol. 2, Book 4, Chap. 7","",2013-02-19 02:36:01 UTC,Beasts,"",19803
Searching in HDIS (Prose),"""Tears gushing again, my heart fluttering as a bird against its wires; drying my eyes again and again to no purpose.""",4867,"<p>And now, thought I, am I to be ordered down to recognize my own proposals. And how shall I look upon my awful judges? How shall I stand the questions of some, the set surliness of others, the returning love of one or two? How shall I be affected!</p>
<p>Then I wept: Then I dried my eyes: Then I practised at my glass for a look more chearful than my heart.</p>
<p>And now [as any-thing stirred] is my Sister coming to declare the issue of all! <b>Tears gushing again, my heart fluttering as a bird against its wires; drying my eyes again and again to no purpose</b>.</p>
<p>And thus, my Nancy [Excuse the fanciful prolixity] was I employed, and such were my thoughts and imaginations, when I found a very different result from the hopeful conference.</p> <!--Page 304-->
<p>For about Ten o'clock up came my Sister, with an air of cruel triumph, waving her hand with a light flourish--.</p>
(I, L43, pp. 303-4)",2012-06-27 20:14:15 UTC,,"Vol. 1, Letter 43","",2012-06-27 20:16:11 UTC,Beasts,"",19804
Reading,"""These were Esteem and Pity; for sure the most outragiously rigid among her Sex will excuse her pitying a Man, whom she saw miserable on her own Account; nor can they blame her for esteeming one who visibly from the most honourable Motives, endeavoured to smother a Flame in his own Bosom, which, like the famous Spartan Theft, was preying upon, and consuming his very Vitals.""",4812,"When Sophia was well satisfied of the violent Passion which tormented poor Jones, and no less certain that she herself was its Object, she had not the least Difficulty in discovering the true Cause of his present Behaviour. This highly endeared him to her, and raised in her Mind two of the best Affections which any Lover can wish to raise in a Mistress. <b>These were Esteem and Pity; for sure the most outragiously rigid among her Sex will excuse her pitying a Man, whom she saw miserable on her own Account; nor can they blame her for esteeming one who visibly from the most honourable Motives, endeavoured to smother a Flame in his own Bosom, which, like the famous Spartan Theft, was preying upon, and consuming his very Vitals.</b> Thus his Backwardness, his Shunning her, his Coldness and his Silence, were the forwardest, the most diligent, the warmest, and most eloquent Advocates; and wrought so violently on her sensible and tender Heart, that she soon felt for him all those gentle Sensations which are consistent with a virtuous and elevated female Mind--In short, all which Esteem, Gratitude and Pity, can <!--Page 162--> inspire in such, towards an agreeable Man--Indeed, all which the nicest Delicacy can allow--In a Word,--she was in Love with him to Distraction.<br>
(IV.vi, pp. 161-2)",2013-11-04 17:37:46 UTC,,"","On the Spartan theft see Plutarch, <u>Lycurgus</u>, XVIII, i.",2013-11-04 17:37:46 UTC,Animals,"",23139
