theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
Refinement,"""These purer thoughts, from gross alloys refined, / With heavenly raptures elevate the mind.""",,Metal,2010-10-02 22:59:54 UTC,"",3294,"<b>These purer thoughts, from gross alloys refined,<br>
 With heavenly raptures elevate the mind</b>:<br>
 Not framed to raise a giddy, short-lived joy,<br>
 Whose false allurements, while they please, destroy;<br>
 But bliss resembling that of saints above,<br>
 Sprung from the vision of the' Almighty Love;<br>
 Firm, solid bliss, for ever great and new;<br>
 The more 'tis known, the more admired, like you;<br>
 Like you, fair nymph, in whom united meet<br>
 Endearing sweetness, unaffected wit,<br>
 And all the glories of your sparkling race,<br>
 While inward virtues heighten every grace.<br>
 By these secured, you will with pleasure read<br>
 ""Of future judgment, and the rising dead;<br>
 Of time's grand period, heaven and earth o'erthrown,<br>
 And gasping Nature's last tremendous groan.""<br>
 These, when the stars and sun shall be no more,<br>
 Shall beauty to your ravaged form restore:<br>
 Then shall you shine with an immortal ray,<br>
 Improved by death, and brighten'd by decay.","Searching ""thought"" and ""alloy"" in HDIS (Poetry)",8558,2005-04-14 00:00:00 UTC,""
"","""Hah, what did I say I Trembl'd, 'tis impossible, can my Heart tremble, that is steel'd with Power?""",,Metal,2009-09-14 19:34:53 UTC,"Act III, scene i",3956,"MASSAN.<BR>She goars and wounds me still; and now methinks the whole, composure of my Frame, is alter'd--I tremble and am asham'd to know my self.-- <b>Hah, what did I say I Trembl'd, 'tis impossible, can my Heart tremble, that is steel'd with Power?</b> Trembling implies a Fear; what can I fear, that have unquestion'd Power to command all, and can enjoy what e'er that Power possesses:--Agen--there's no looking on her, I'm all o'er Flame o'th' sudden:-- Well, 'tis but ask and have, I'll send her word <i>I</i> like her, and if she prove peevish, fright her a little with her Lord's Proscription and she yields presently.-- <i>Rock</i>, come hither, Thou saw'st that weeping Woman there.","Searching ""steel"" and ""heart"" in HDIS (Drama)",10318,2005-06-13 00:00:00 UTC,""
"","""Steel your Hearts with Honour first; then with Generous Resolution; and let <i>Aurelia</i> nobly guide your Steps into the Temple of Perpetual Glory""",,Metal,2009-09-14 19:34:53 UTC,"Act I, scene i",3977,"AUR.<BR>Learn of me ye withering Blossoms of distress'd Nobility, how to defie the Ills of Destiny, and worst of Fortune's, Malice. <b>Steel your Hearts with Honour first; then with Generous Resolution; and let </b><i>Aurelia</i><b> nobly guide your Steps into the Temple of Perpetual Glory</b>, by a brave Deed irksome to our soft Natures: Yet <i>Portia</i> and Great <i>Sophonisba</i> were our fam'd Examples, and when Lawless Power, and Savage fury threatens with Captivity, when that hour comes, mark me ye Twinns of Vertue when you behold my Conquer'd Spirits faint, with a bright Dagger drench'd in my warm Gore, or my Eyes languish with some Poysonous Draught, which my own hand has nobly ministred.--<BR><BR>Then chuse your fate equal in each degree,<BR>Scorn poor Rebellious Rage, and die like me.","Searching ""steel"" and ""heart"" in HDIS (Drama)",10319,2005-06-13 00:00:00 UTC,""
"","""Ah! Heart of Oak, true as Steel I warrant thee; what, you must needs know Mr. <i>Queenlove</i>.""",,Metal,2009-09-14 19:34:57 UTC,"Act I, Scene i",4016,"FRED.<BR>Ah! Heart of Oak, true as Steel I warrant thee; what, you must needs know Mr. <i>Queenlove</i>.","Searching ""steel"" and ""heart"" in HDIS (Drama)",10401,2005-06-13 00:00:00 UTC,""
Refinement,"""And gold refined The sated mind, / Fastidious, turns to perfect dross.""",,Metal,2009-09-14 19:36:08 UTC,"",4428,"What charms us most, Our joy, our boast,<BR>Familiar loses all its gloss;<BR><b>And gold refined The sated mind,<BR>Fastidious, turns to perfect dross.</b>","Searching ""mind"" and ""gold"" in HDIS (Poetry)",11666,2005-05-27 00:00:00 UTC,&bull;I've included twice: Gold and Dross<BR>&bull;REVISIT and confirm edition and text.
"","""Can gold calm passion, or make reason shine? / Can we dig peace or wisdom from the mine?""",,Metal,2009-09-14 19:36:08 UTC,"",4431,"<b>Can gold calm passion, or make reason shine?<BR>Can we dig peace or wisdom from the mine?</b><BR>Wisdom to gold prefer; for 'tis much less<BR>To make our fortune than our happiness;<BR>That happiness which great ones often see,<BR>With rage and wonder, in a low degree;<BR>Themselves unbless'd. The poor are <i>only</i> poor;<BR>But what are they who droop amid their store?<BR>Nothing is meaner than a wretch of state:<BR>The happy only are the truly great.<BR>Peasants enjoy like appetites with kings,<BR>And those best satisfied with cheapest things.<BR>Could both our Indies buy but one new sense,<BR>Our envy would be due to large expense.<BR>Since not, those pomps which to the great belong<BR>Are but poor arts to mark them from the throng.<BR>See how they beg an alms of flattery!<BR>They languish: O, support them with a lie!<BR>A decent competence we fully taste;<BR>It strikes our sense, and gives a constant feast.<BR><i>More</i> we perceive by dint of thought alone:<BR>The rich must labour to possess their own,<BR>To feel their great abundance; and request<BR>Their humble friends to help them to be bless'd,<BR>To see their treasures, hear their glory told,<BR>And aid the wretched impotence of gold.","Searching ""reason"" and ""gold"" in HDIS (Poetry)",11671,2005-06-01 00:00:00 UTC,""
"","""Britannia's state what bounds confine? / (Of rising thought O golden mine!) / Mountains, Alps, streams, gulfs, oceans, set no bound.""",2012-01-12,Metal,2012-01-12 16:10:54 UTC,The Merchant. Ode the First. On the British Trade and Navigation.,4459,"  <b>Britannia's state what bounds confine?<br>
  (Of rising thought O golden mine!)<br>
Mountains, Alps, streams, gulfs, oceans, set no bound</b>:<br>
  She sallies till she strikes the star;<br>
  Expanding wide, and launching far<br>
As wind can fly, or rolling wave resound.","Searching ""thought"" and ""gold"" in HDIS (Poetry)",11743,2005-05-27 00:00:00 UTC,Not a straightforward metaphor or mind. Rather rising thoughts and depths of mining. Expansiveness as a state of mind?
"","""Sure thou wilt weep, and tender sorrows feel; / Nor flint thy heart, nor is thy breast of steel.""",,Metal,2009-09-14 19:42:52 UTC,Poems on Several Occasions,5674,"How rugged and how void of sense was he,<BR>Who could, to follow camps, abandon thee!<BR>Let him pursue Cilicia's routed bands,<BR>And pitch his tents amidst their conquer'd lands;<BR>In gold and silver, ornaments of pride,<BR>Conspicuous through the cohorts let him ride:<BR>Thee feebly grasping, Delia, let me die,<BR>And view thy beauties with my closing eye;<BR>Then shalt thou weep, then kisses mix with tears,<BR>When on the kindling pile my corpse appears:<BR><b>Sure thou wilt weep, and tender sorrows feel;<BR>Nor flint thy heart, nor is thy breast of steel.</b><BR>The youths, the virgins, all shall grace my urn,<BR>With moisten'd eyes, and weeping home return:<BR>Disturb not thou my shade; O Delia, spare<BR>Thy lovely cheeks, and thy dishevel'd hair.","Searching ""heart"" and ""steel"" in HDIS (Poetry)",15144,2005-02-14 00:00:00 UTC,&bull;I've included twice: Steel and Flint
"","""Alvarez has a Heart of Steel.""",,Metal,2013-08-17 20:58:52 UTC,Act II,7619,"DON CARLOS <br>
No Hopes. <b>Alvarez has a Heart of Steel</b>: <br>
'Tis fixt, 'tis past, 'tis absolute Despair. <br>
(II.i, p. 19)",LION,22297,2013-08-17 20:58:52 UTC,""
"","""My Lord, you know his Heart is Steel, / 'Tis fixt, 'tis past, 'tis absolute Despair.""",,Metal,2013-08-17 20:59:32 UTC,Act II,7619,"ZANGA <br>
Alas! <b>My Lord, you know his Heart is Steel, <br>
'Tis fixt, 'tis past, 'tis absolute Despair</b>. <br>
(II.i, p. 20)",LION,22299,2013-08-17 20:59:32 UTC,""
