id,metaphor,updated_at,reviewed_on,context,work_id,text,theme,provenance,dictionary,comments,created_at
11421,"""As for the poor Girl herself, she was ever before my Eyes; I saw her by-Night, and by-Day; she haunted my Imagination, if she did not haunt the House; my Fancy show'd her me in a hundred Shapes and Postures; sleeping or waking, she was with me.""",2011-07-27 14:16:25 UTC,2011-06-07,"",4351,"<b>As for the poor Girl herself, she was ever before my Eyes; I saw her by-Night, and by-Day; she haunted my Imagination, if she did not haunt the House; my Fancy show'd her me in a hundred Shapes and Postures; sleeping or waking, she was with me</b>: Sometimes I thought I saw her with her Throat cut; sometimes with her Head cut, and her Brains knock'd-out; other-times hang'd up upon a Beam; another time drown'd in the Great Pond at <i>Camberwell</i>: And all these Appearances were terrifying to the last Degree; and that which was still worse, I cou'd really hear nothing of her: I sent to the Captain's Wife in <i>Redriff, and she answer'd me,</i> She was gone to her Relations in <i>Spittle-Fields</i>; I sent thither, <i>and they said,</i> she was there about three Weeks ago; but that she went out in a Coach with the Gentlewoman that us'd to be so kind to her, but whither she was gone, they knew not; for she had not been there since I sent back the Messenger for a Description of the Woman she went out with; and they describ'd her so perfectly, that I knew it to be <i>Amy,</i> and none but <i>Amy</i>.<br>
(pp. 401-2, p. 374 in Penguin)","","Searching ""haunt"" and ""imagination"" in HDIS (Prose)","","",2004-04-27 00:00:00 UTC
11437,"""It is for this Reason, that I have so largely set down the Particulars of the Caresses I was treated with by the Jeweller, and also by this Prince; not to make the Story an Incentive to the Vice, which I am now such a sorrowful Penitent for being guilty of, God forbid any shou'd make so vile a Use of so good a Design, but to draw the just Picture of a Man enslav'd to the Rage of his vicious Appetite; how he defaces the Image of God in his Soul; dethrones his Reason; causes Conscience to abdicate the Possession, and exalts Sence into the vacant Throne; how he deposes the Man, and exalts the Brute.""",2013-07-09 14:51:00 UTC,2011-07-27,"",4351,"It is for this Reason, that I have so largely set down the Particulars of the Caresses I was treated with by the Jeweller, and also by this Prince; not to make the Story an Incentive to the Vice, which I am now such a sorrowful Penitent for being guilty of, <i>God forbid any shou'd make so vile a Use of so good a Design,</i> but to draw the just Picture of a Man enslav'd to the Rage of his vicious Appetite; how he defaces the Image of God in his Soul; dethrones his Reason; causes Conscience to abdicate the Possession, and exalts Sence into the vacant Throne; how he deposes the Man, and exalts the Brute.<br>
(p. 89, p. 111 in Penguin)","",Reading,Fetters and Throne,"",2004-07-01 00:00:00 UTC
11463,"""All these Thoughts, and many more, crowded in so fast, I say, upon me, that I wanted to give Vent to them, and get rid of him, and was very glad when he was gone away""",2011-07-27 13:40:00 UTC,2011-07-27,"",4351,"We had so much Discourse upon this, <i>and the old Affairs,</i> that it took up all our Time at his first Visit; I was a little importunate with him, to tell me how he came to find me out, but he put it off for that time; and only obtaining my Leave to visit me again, he went away; and indeed, my Heart was so full with what he had said already, that I was glad when he went away; sometimes I was full of Tenderness and Affection for him, and especially, when he express'd himself so earnestly and passionately about the Child; othertimes I was crowded with Doubts about his Circumstances; sometimes I was terrify'd with Apprehensions, lest if I shou'd come into a close Correspondence with him, he shou'd any-way come to hear what kind of Life I had led at <i>Pall-Mall,</i> and in other Places, and it might make me miserable afterwards; from which last Thought I concluded, that I had better repulse him again, than receive him: <b>All these Thoughts, and many more, crowded in so fast, <i>I say,</i> upon me, that I wanted to give Vent to them, and get rid of him, and was very glad when he was gone away</b>.<br>
(pp. 282-3, 273-4 in Penguin)","","Searching ""thought"" and ""crowd"" in HDIS (Prose); found again reading",Inhabitants,"",2006-03-13 00:00:00 UTC
19000,"""These were my Baits, these the Chains by which the Devil held me bound; and by which I was indeed, too fast held for any Reasoning that I was then Mistress of, to deliver me from.""",2011-07-27 13:10:57 UTC,,"",4351,"But this Objection wou'd now serve no longer; for my Lord had, in some sort, broke his Engagements (<i>I won't call it Honour again</i>) with me, and had so far slighted me, as fairly to justifie my entire quitting of him now; and so, as the Objection was fully answer'd, the Question remain'd still unanswer'd, <i>Why am I a Whore now</i>? Nor indeed, had I any-thing to say for myself, <i>even to myself</i>; I cou'd not without blushing, as wicked as I was, answer, that I lov'd it for the sake of the Vice, and that I delighted in being a Whore, <i>as such</i>; I say, I cou'd not say this, even to myself, <i>and all alone</i>, nor indeed, wou'd it have been true; I was never able in Justice, and with Truth, to say I was so wicked as that; but as Necessity first debauch'd me, and Poverty made me a Whore at the Beginning; so excess of Avarice for getting Money, and excess of Vanity, continued me in the Crime, not being able to resist the Flatteries of Great Persons; being call'd the finest Woman in <i>France</i>; being caress'd by a Prince; and afterwards I had Pride enough to expect, and Folly enough to believe, tho' indeed, without ground, by a Great Monarch: <b>These were my Baits, these the Chains by which the Devil held me bound; and by which I was indeed, too fast held for any Reasoning that I was then Mistress of, to deliver me from</b>.<br>
(pp. 244-5 in Penguin)","","Searching ""reason"" and ""chain"" in HDIS (Prose)",Fetters,"",2011-07-27 13:05:47 UTC
19001,"""Thus he went on, speaking so chearfully to me, and such chearful things, that it was a Cordial to my very Soul, to hear him speak.""",2011-07-27 13:20:09 UTC,,"",4351,"By this time Dinner was ready, and <i>Amy</i> came in to lay the Cloth, and indeed, it was happy there was none to Dine but he and I, for I had but six Plates left in the House, and but two Dishes; however, he knew how things were, and bade me make no Scruple about bringing out what I had, he hop'd to see me in a better Plight, he did not come, <i>he said</i>, to be Entertain'd, but to Entertain me, and Comfort and Encourage me: <b>Thus he went on, speaking so chearfully to me, and such chearful things, that it was a Cordial to my very Soul, to hear him speak</b>.<br>
(pp. 32-3, pp. 63-4 in Penguin)","",Reading,"","",2011-07-27 13:19:36 UTC
19002,"""[S]o with my Eyes open, and with my Conscience, as I may say, awake, I sinn'd, knowing it to be a Sin, but having no Power to resist; when this had thus made a Hole in my Heart, and I was come to such a height, as to transgress against the Light of my own Conscience, I was then fit for any Wickedness, and Conscience left off speaking, where it found it cou'd not be heard.""",2011-07-27 13:23:47 UTC,,"",4351,"I say but too justly, that I was empty of Principle, because, as above, I had yielded to him, not as deluded to believe it Lawful, but as overcome by his Kindness, and terrify'd at the Fear of my own Misery, if he should leave me; <b>so with my Eyes open, and with my Conscience, as I may say, awake, I sinn'd, knowing it to be a Sin, but having no Power to resist; when this had thus made a Hole in my Heart, and I was come to such a height, as to transgress against the Light of my own Conscience, I was then fit for any Wickedness, and Conscience left off speaking, where it found it cou'd not be heard</b>.<br>
(pp. 50-1, P. 79 in Penguin)",Conscience,Reading,"","",2011-07-27 13:23:47 UTC
19003,"""This was a dreadful Blow to me; tho' I cannot say I was so surpriz'd as I should otherwise have been; for all the while he was gone, my Mind was oppress'd with the Weight of my own Thoughts; and I was as sure that I should never see him any more, that I think nothing could be like it; the Impression was so strong, that, I think, nothing could make so deep a Wound, that was imaginary; and I was so dejected, and disconsolate, that when I receiv'd the News of his Disaster, there was no room for any extraordinary Alteration in me.""",2011-07-27 13:29:18 UTC,,"",4351,"<b>This was a dreadful Blow to me; tho' I cannot say I was so surpriz'd as I should otherwise have been; for all the while he was gone, my Mind was oppress'd with the Weight of my own Thoughts; and I was as sure that I should never see him any more, that I think nothing could be like it; the Impression was so strong, that, I think, nothing could make so deep a Wound, that was imaginary; and I was so dejected, and disconsolate, that when I receiv'd the News of his Disaster, there was no room for any extraordinary Alteration in me</b>: I had cry'd all that Day, eat nothing, and only waited, as I might say, to receive the dismal News, which I had brought to me about Five a-Clock in the Afternoon.<br>
(p. 62, pp. 88-9 in Penguin)    
","",Reading,Impressions,"",2011-07-27 13:29:18 UTC
19004,"""So possible is it for us to roll ourselves up in Wickedness, till we grow invulnerable by Conscience; and that Centinel once doz'd, sleeps fast, not to be awaken'd while the Tide of Pleasure continues to flow, or till something dark and dreadful brings us to ourselves again.""",2011-07-27 13:32:01 UTC,,"",4351,"But, I say, I satisfy'd myself with the surprizing Occasion, that, as it was all irresistable, so it was all lawful; for that Heaven would not suffer us to be punish'd for that which it was not possible for us to avoid; and with these Absurdities I kept Conscience from giving me any considerable Disturbance in all this Matter; and I was as perfectly easie as to the Lawfulness of it, as if I had been Marry'd to the Prince, and had had no other Husband: <b>So possible is it for us to roll ourselves up in Wickedness, till we grow invulnerable by Conscience; and that Centinel once doz'd, sleeps fast, not to be awaken'd while the Tide of Pleasure continues to flow, or till something dark and dreadful brings us to ourselves again</b>.<br>
(p. 82, p. 105 in Penguin)",Conscience,Reading,Inhabitants,"",2011-07-27 13:32:01 UTC
19005,"""I have, I confess, wonder'd at the Stupidity that my intellectual Part was under all that while; what Lethargick Fumes doz'd the Soul.""",2011-07-27 13:33:46 UTC,,"",4351,"<b>I have, I confess, wonder'd at the Stupidity that my intellectual Part was under all that while; what Lethargick Fumes doz'd the Soul</b>; and how it was possible that I, who in the Case before, where the Temptation was many ways more forcible, and the Arguments stronger, and more irrisistable, was yet under a continued Inquietude on account of the wicked Life I led, could now live in the most profound Tranquility, and with an uninterrupted Peace, nay, even rising up to Satisfaction, and Joy, and yet in a more palpable State of Adultery than before; for before, my Gentleman who call'd me Wife, had the Pretence of his Wife being parted from him, refusing to do the Duty of her Office as a Wife to him; as for me, my Circumstances were the same; but as for the Prince, as he had a fine and extraordinary Lady, or Princess, of his own; so he had had two or three Mistresses more besides me, and made no Scruple of it at all.<br>
(p. 82, p. 105 in Penguin)","",Reading,"","",2011-07-27 13:33:46 UTC
19006,"""I say, it wore off gradually; and as I had a pretty deal of Business for managing my Effects, the Hurry of that particular Part, serv'd to divert my Thoughts, and in part to wear out the Impressions which had been made upon my Mind.""",2011-07-27 13:38:52 UTC,,"",4351,"But these things wore off gradually; as to my Friend, the Merchant, he was gone, and gone irrecoverably, for I durst not follow him to <i>Paris</i>, for the Reasons mention'd above; again, I was afraid to write to him to return, lest he shou'd have refus'd, as I verily believ'd he wou'd; so I sat and cry'd intollerably, for some Days, nay, I may say, for some Weeks; but <b>I say, it wore off gradually; and as I had a pretty deal of Business for managing my Effects, the Hurry of that particular Part, serv'd to divert my Thoughts, and in part to wear out the Impressions which had been made upon my Mind</b>.<br>
(p. 198, p. 202 in Penguin)","",Reading,Impressions,"",2011-07-27 13:38:52 UTC
