theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2015-10-24 05:04:51 UTC,Reading,8094,"Certain moments send adrenaline to the heart, dry out the tongue, and clog the lungs. Like thunder they drown you in sound, no, like lightning they strike you across the larynx. Cough. After it happened I was at a loss for words. Haven't you said this yourself? Haven't you said this to a close friend who early in your friendship, when distracted, would call you by the name of her black housekeeper? You assumed you two were the only black people in her life. Eventually she stopped doing this, though she never acknowledged her slippage. And you never called her on it (why not?) and yet, you don't forget. <b>If this were a domestic tragedy, and it might well be, this would be your fatal flaw--your memory, vessel of your feelings.</b> Do you feel hurt because it's the ""all black people look the same"" moment, or because you are being confused with another after being so close to this other?<br>
(p. 7)",,24714,Part I,2015-10-24 05:03:30 UTC,"""If this were a domestic tragedy, and it might well be, this would be your fatal flaw--your memory, vessel of your feelings.""","",""
"",2015-10-28 20:01:46 UTC,Reading,8094,"You like to think memory goes far back though remembering was never recommended. Forget all that, the world says. The world's had a lot of practice. No one should adhere to the facts that contribute to narrative, the facts that create lives. <b>To your mind, feelings are what create a person, something unwilling, something wild vandalizing whatever the skull holds</b>. Those sensations form a someone. The headaches begin then. Don't wear sunglasses in the house, the world says, though they soothe, soothe sight, soothe you.<br>
(p. 61)",,24716,IV,2015-10-28 20:00:34 UTC,"""To your mind, feelings are what create a person, something unwilling, something wild vandalizing whatever the skull holds.""","",""
"",2015-10-28 20:08:58 UTC,Reading,8094,"The world is wrong. <b>You can't put the past behind you. It's buried in you; it's turned your flesh into its own cupboard. Not everything remembered is useful but it all comes from the world to be stored in you.</b> Who did what to whom on which day? Who said that? She said what? What did he just do? Did she really just say that? He said what? What did she do? Did I hear what I think I heard? Did that just come out of my mouth, his mouth, your mouth? Do you remember when you sighed?<br>
(p. 63)",,24717,IV,2015-10-28 20:08:58 UTC,"""You can't put the past behind you. It's buried in you; it's turned your flesh into its own cupboard. Not everything remembered is useful but it all comes from the world to be stored in you.""","",""
"",2015-10-28 20:24:25 UTC,Reading,8094,"<b>Memory is a tough place</b>. You were there. If this is not the truth, it is also not a lie. There are benefits to being without nostalgia. Certainly nostalgia and being without nostalgia relieve the past. Sitting here, there are no memories to remember, just the ball going back and forth. Shored up by this external net, the problem is not one of a lack of memories; the problem is simply a lack, a lack before, during, and after. The chin and your cheek fit into the palm of your hand. Feeling better? The ball isn't being returned. Someone is approaching the umpire. Someone is upset now.<br>
(p. 64)",,24718,IV,2015-10-28 20:24:07 UTC,"""Memory is a tough place.""","",""
"",2015-10-28 20:27:59 UTC,Reading,8094,"<b>Words work as release--well-oiled doors opening and closing between intention, gesture</b>. A pulse in the neck, the shiftiness of hands, an unconscious blink, the conversations you have with your eyes translate everything and nothing. What will be needed, what goes unfelt, unsaid--what has been duplicated, redacted here, redacted there, altered to hide and disguise--words encoding the bodies they cover. And despite everything the body remains.<br>
(p. 69)",,24719,V,2015-10-28 20:27:59 UTC,"""Words work as release--well-oiled doors opening and closing between intention, gesture.""","",""
"",2015-10-28 20:30:23 UTC,Reading,8094,"No, it's a strange beach; each body is a strange beach, and if you let in the excess emotion you will recall the Atlantic Ocean breaking on our heads.<br>
(p. 73)",,24720,V,2015-10-28 20:30:23 UTC,"""No, it's a strange beach; each body is a strange beach, and if you let in the excess emotion you will recall the Atlantic Ocean breaking on our heads.""","",""
"",2015-10-28 20:32:44 UTC,Reading,8094,"Faith, not fear, she said. She'd heard that once and was trying to stamp the phrase on her mind. At the time, she couldn't speak it aloud. He wouldn't tolerate it. He was angry. Where were they? Where was anyone? This is a goddamn emergency, he said.<br>
(p. 83)",,24721,"",2015-10-28 20:32:44 UTC,"""She'd heard that once and was trying to stamp the phrase on her mind.""","",""
"",2015-10-28 20:38:55 UTC,Reading,8094,"<b>The days of our childhood together were steep steps into a collapsing mind</b>. It looked like we rescued ourselves, were rescued. Then there are these days, each day of our adult lives. They will never forget our way through, these brothers, each brother, my brother, dear brother, my dearest brothers, dear heat--<br>
(p. 89)",,24722,"",2015-10-28 20:38:55 UTC,"""The days of our childhood together were steep steps into a collapsing mind.""","",""
"",2015-11-15 19:31:43 UTC,Reading,8094,"On the tip of a tongue one note following another is another path, another dawn where the pink sky is the bloodshot of struck, of sleepless, of sorry, of senseless, shush. <b>Those years of and before me and my brothers, the years of passage, plantation, migration, of Jim Crow segregation, of poverty, inner cities, profiling, of one in three, two jobs, boy, hey boy, each a felony, accumulate into the hours, <!--end page 89--> inside our lives where we are all caught hanging, the rope inside us, the tree inside us, its roots our limbs, a throat sliced through and when we open our mouth to speak, blossoms, o blossoms, no place coming out, brother, dear brother, that kind of blue.</b> The sky is the silence of brothers all the days leading up to my call.<br>
(pp. 89-90)",,24731,"",2015-11-15 19:31:43 UTC,"""Those years of and before me and my brothers, the years of passage, plantation, migration, of Jim Crow segregation, of poverty, inner cities, profiling, of one in three, two jobs, boy, hey boy, each a felony, accumulate into the hours, inside our lives where we are all caught hanging, the rope inside us, the tree inside us, its roots our limbs, a throat sliced through and when we open our mouth to speak, blossoms, o blossoms, no place coming out, brother, dear brother, that kind of blue""","",""
"",2015-11-15 19:34:14 UTC,Reading,8094,"That time and that time and that time the outside blistered the inside of you, words outmaneuvered years, had you in a chokehold, every part roughed up, the eyes dripping.<br>
<br>
<b>That's the bruise the ice in the heart was meant to ice.</b><br>
(p. 156)",,24732,"",2015-11-15 19:34:14 UTC,"""That's the bruise the ice in the heart was meant to ice.""","",""
