provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Cited in Jonathan Haidt's TED talk. &lt;<a href=""http://www.ted.com/talks/view/id/341"">Link</a>&gt;","""Nature provides a first draft, which experience revises.""",6511,"A whole raft of more recent studies points in the same direction. <B>Nature provides a first draft, which experience revises</B>. Neuroscientists Jonathan Horton and David Hocking showed that in primates, ocular dominance columns actually form in the dark of the womb. German researchers Imke G&ouml;decke and Tobias Bonhoeffer raised kittens in such a way that both eyes would have experience--but not at the same time. When one eye could see, the other was sutured shut, and vice-versa. If experience were doing all of the work in fine-tuning the visual cortex, one might expect that the organization of the ""orientation maps"" of the two eyes (brain circuits that process the orientation of lines) would be different, reflecting the likely differences in experience between the two eyes. But G&ouml;decke and Bonhoeffer found that the organization of the two brain maps was essentially identical.<BR>
(p. 34)",2009-04-09 00:00:00 UTC,,"","INTEREST. Use when explaining how we fight over metaphors. Metaphors, like the mind, are revised. USE IN ENTRY.",2009-09-14 19:49:47 UTC,"",Blank Slate,17324
Reading,"""For now, our ability to understand how all those parts [of the brain] relate is quite limited, sort of like trying to understand the political dynamics of Ohio from an airplane window above Cleveland.""",7366,"The real problem with neuroscience today isn't with the science--though plenty of methodological challenges still remain--it's with the expectations. The brain is an incredibly complex ensemble, with billions of neurons coming into--and out of--play at any given moment. There will eventually be neuroscientific explanations for much of what we do; but those explanations will turn out to be incredibly complicated. <b>For now, our ability to understand how all those parts relate is quite limited, sort of like trying to understand the political dynamics of Ohio from an airplane window above Cleveland</b>.",2013-03-24 23:55:29 UTC,,"","",2013-03-24 23:55:29 UTC,"","",20066
Reading,"""Descartes thought that the brain was a kind of hydraulic pump, propelling the spirits of the nervous system through the body.""",8071,"SCIENCE has a poor track record when it comes to comparing our brains to the technology of the day. <b>Descartes thought that the brain was a kind of hydraulic pump, propelling the spirits of the nervous system through the body</b>. Freud compared the brain to a steam engine. The neuroscientist Karl Pribram likened it to a holographic storage device.",2015-07-06 14:43:43 UTC,,"",Cartesian philosophy. (Unfair to Descartes?),2015-07-06 14:43:43 UTC,"","",24582
Reading,"""Freud compared the brain to a steam engine.""",8071,"SCIENCE has a poor track record when it comes to comparing our brains to the technology of the day. Descartes thought that the brain was a kind of hydraulic pump, propelling the spirits of the nervous system through the body. <b>Freud compared the brain to a steam engine.</b> The neuroscientist Karl Pribram likened it to a holographic storage device.",2015-07-06 14:44:49 UTC,,"",Freudian metaphors.,2015-07-06 14:44:49 UTC,"","",24583
Reading,"""The neuroscientist Karl Pribram likened it to a holographic storage device.""",8071,"SCIENCE has a poor track record when it comes to comparing our brains to the technology of the day. Descartes thought that the brain was a kind of hydraulic pump, propelling the spirits of the nervous system through the body. Freud compared the brain to a steam engine. <b>The neuroscientist Karl Pribram likened it to a holographic storage device.</b>",2015-07-06 14:45:41 UTC,,"",INTEREST. REVISIT.,2015-07-06 14:45:41 UTC,"","",24584
Reading,"""Many neuroscientists today would add to this list of failed comparisons the idea that the brain is a computer -- just another analogy without a lot of substance.""",8071,"SCIENCE has a poor track record when it comes to comparing our brains to the technology of the day. Descartes thought that the brain was a kind of hydraulic pump, propelling the spirits of the nervous system through the body. Freud compared the brain to a steam engine. The neuroscientist Karl Pribram likened it to a holographic storage device.<br>
<br>
<b>Many neuroscientists today would add to this list of failed comparisons the idea that the brain is a computer -- just another analogy without a lot of substance.</b> Some of them actively deny that there is much useful in the idea; most simply ignore it.",2015-07-06 14:46:54 UTC,,"","",2015-07-06 14:47:10 UTC,"","",24585
Reading,"""Often, when scientists resist the idea of the brain as a computer, they have a particular target in mind, which you might call the serial, stored-program machine.""",8071,"<b>Often, when scientists resist the idea of the brain as a computer, they have a particular target in mind, which you might call the serial, stored-program machine</b>. Here, a program (or ""app"") is loaded into a computer's memory, and an algorithm, or recipe, is executed step by step. (Calculate this, then calculate that, then compare what you found in the first step with what you found in the second, etc.) But humans don't download apps to their brains, the critics note, and the brain's nerve cells are too slow and variable to be a good match for the transistors and logic gates that we use in modern computers.",2015-07-06 14:48:07 UTC,,"","",2015-07-06 14:48:07 UTC,"","",24586
Reading,"""If the brain is not a serial algorithm-crunching machine, though, what is it?""",8071,"<b>If the brain is not a serial algorithm-crunching machine, though, what is it?</b> A lot of neuroscientists are inclined to disregard the big picture, focusing instead on understanding narrow, measurable phenomena (like the mechanics of how calcium ions are trafficked through a single neuron), without addressing the larger conceptual question of what it is that the brain does.",2015-07-06 14:48:59 UTC,,"","",2015-07-06 14:48:59 UTC,"","",24587
Reading,"""Although my colleagues and I don't literally think that the brain is a field programmable gate array, our suggestion is that the brain might similarly consist of highly orchestrated sets of fundamental building blocks, such as ""computational primitives"" for constructing sequences, retrieving information from memory, and routing information between different locations in the brain.""",8071,"<b>Although my colleagues and I don't literally think that the brain is a field programmable gate array, our suggestion is that the brain might similarly consist of highly orchestrated sets of fundamental building blocks, such as ""computational primitives"" for constructing sequences, retrieving information from memory, and routing information between different locations in the brain</b>. Identifying those building blocks, we believe, could be the Rosetta stone that unlocks the brain.",2015-07-06 14:50:09 UTC,,"","",2015-07-06 14:50:09 UTC,"","",24588
Reading,"""Identifying those building blocks, we believe, could be the Rosetta stone that unlocks the brain.""",8071,"Although my colleagues and I don't literally think that the brain is a field programmable gate array, our suggestion is that the brain might similarly consist of highly orchestrated sets of fundamental building blocks, such as ""computational primitives"" for constructing sequences, retrieving information from memory, and routing information between different locations in the brain. <b>Identifying those building blocks, we believe, could be the Rosetta stone that unlocks the brain</b>.",2015-07-06 14:51:30 UTC,,"",The brain as language? (An undeciphered language.),2015-07-06 14:51:46 UTC,"","",24589
