provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""throne"" and ""soul"" in HDIS (Poetry)","""Justice and grace support Thy throne, / Set up in every faithful soul""",3230,"O God of love, Thy sway we own,<BR> &nbsp; Thy dying love doth all control;<BR><b> Justice and grace support Thy throne,<BR> &nbsp; Set up in every faithful soul;</b><BR> Steadfast it stands in them, and sure,<BR> When pure, as Thou their God art pure.<BR>",2004-08-06 00:00:00 UTC,,"","",2009-09-14 19:33:36 UTC,"","",8480
"Searching ""throne"" and ""heart"" in HDIS (Poetry); text from ECCO-TCP","""And in my Heart, a little Heav'n, / Thy Throne triumphant raise.""",4616,"V.<br>
Thee sev'n whole Days, not one in sev'n,<br>
Unweary'd will I praise,<br>
<b>And in my Heart, a little Heav'n,<br>
Thy Throne triumphant raise.</b><br>
(p. 114)",2004-08-09 00:00:00 UTC,2010-10-26,"","",2014-02-10 01:06:28 UTC,Empire,"",12172
"Searching ""throne"" and ""heart"" in HDIS (Poetry); text from ECCO-TCP.","""JESUS makes our Hearts his Throne, / There he lives, and reigns alone.""",4617,"V.<br>
Sin shall tyrannize no more,<br>
Purg'd its Guilt, dissolv'd its Pow'r;<br>
<b>JESUS makes our Hearts his Throne,<br>
There he lives, and reigns alone.</b><br>
VI.<br>
Grace our ev'ry Thought controuls,<br>
Heav'n is open'd in our Souls,<br>
Everlasting Life is won,<br>
Glory is on Earth begun.<br>
(p. 191)",2004-08-09 00:00:00 UTC,2014-02-09,"","&bull;I've included twice in Government: Throne and Rule of God.<br>
Previous citation: vol. I, p. 170, ll. 19-20 (from HDIS?).",2014-07-02 20:48:59 UTC,Empire,"",12173
"Searching ""throne"" and ""heart"" in HDIS (Poetry); text from in Google Books","""An Heart resign'd, submissive, meek, / My dear Redeemer's Throne, / Where only Christ is heard to speak, / Where Jesus reigns alone.""",4618,"O For an Heart to praise my God,<br>
An Heart from Sin set free!<br>
An Heart that always feels Thy Blood,<br>
So freely spilt for Me!<br>
<br>
<b>An Heart resign'd, submissive, meek,<br>
My dear Redeemer's Throne,<br>
Where only Christ is heard to speak,<br>
Where Jesus reigns alone.</b><br>
(p. 30)",2004-08-09 00:00:00 UTC,2014-02-10,"",&bull;I've included twice in Government: Throne and Rule of God.,2014-02-10 06:06:13 UTC,Empire,"",12174
"Searching ""throne"" and ""heart"" in HDIS (Poetry); text from Google Books","""Come, gracious Lord, set up Thy Throne, / And reign within my Heart.""",4620,"Come then, and claim me for Thine own;<br>
Saviour, Thy Right assert,<br>
<b> Come, gracious Lord, set up Thy Throne,<br>
And reign within my Heart</b>.<br>
(p. 90)
",2004-08-09 00:00:00 UTC,2014-02-10,"",&bull;I've included twice in Government: Throne and Rule of God.,2014-02-10 05:58:03 UTC,Empire,"",12176
"Searching ""throne"" and ""heart"" in HDIS (Poetry)","""Surely He shall the mourner cheer, / And make the broken heart His throne; / Shall break it first, and then bind up.""",3330,"But will He not at last appear,<br>
 &nbsp; And make His power and Godhead known?<br>
 <b>Surely He shall the mourner cheer,<br>
 &nbsp; And make the broken heart His throne;<br>
 Shall break it first, and then bind up:</b><br>
 In hope believe ye against hope.<br>
",2004-08-09 00:00:00 UTC,2012-04-29,"","",2012-04-29 15:14:28 UTC,Throne,"",12180
"Searching ""throne"" and ""heart"" in HDIS (Poetry); text from Google Books","""When Thou dost in my Heart appear, / 
And Love erects its Throne, / I then enjoy Salvation here, / And Heaven on Earth begun.""",4622,"17. Thy Love I soon expect to find <br>
In all its Depth and Height,<br>
To comprehend th'Eternal Mind,<br>
And grasp the Infinite.<br>
<br>
18. <b>When Thou dost in my Heart appear,<br>
And Love erects its Throne,<br>
I then enjoy Salvation here,<br>
And Heaven on Earth begun.</b><br>
(p. 182)
",2004-08-09 00:00:00 UTC,2014-02-10,"","",2014-02-10 06:31:32 UTC,Empire,"",12181
"Searching ""throne"" and ""heart"" in HDIS (Poetry)","""O Lord, my God, with shame I own / That other lords have sway'd, / Have in my heart set up their throne, / And abject I obey'd.""",4623,"O Lord, my God, with shame I own<br>
 &nbsp; That other lords have sway'd,<br>
<b> Have in my heart set up their throne</b>,<br>
 &nbsp; And abject I obey'd.<br>
(p. 24; p. 91 in Google Books)",2004-08-09 00:00:00 UTC,2014-02-09,"","",2014-08-18 15:06:12 UTC,Empire,"",12182
"Searching ""throne"" and ""heart"" in HDIS (Poetry)","""Pure and holy hearts alone / Chooses [God] for His quiet throne.""",5176,"Heathens He compels to' obey,<br>
 Saints He rules with mildest sway;<br>
<b> Pure and holy hearts alone<br>
 Chooses for His quiet throne.</b><br>
(VIII, p. 111)",2004-08-09 00:00:00 UTC,,"","",2014-02-21 18:48:55 UTC,Empire,"",13931
Reading in ECCO-TCP,"""O knit my thankful Heart to Thee, / And reign without a Rival there.""",4640,"I.<br>
JESU, thy boundless Love to me<br>
No Thought can reach, no Tongue declare:<br>
<b>O knit my thankful Heart to Thee,<br>
And reign without a Rival there.</b><br>
Thine wholly, thine alone I am:<br>
Be Thou alone my constant Flame.<br>
(156)",2014-02-09 19:17:27 UTC,,"","",2014-02-09 19:17:38 UTC,Empire,"",23397
