provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Browsing in Gale's Eighteenth Century Collections Online (ECCO).,"""The Author of this little Essay, very philanthropically, but he fears, very vainly, wishes, that some much abler Chymist of this kind than himself, could once compose and exhibit such an attractive, and palatable preservative against all infection of the mind, as might be greedily purchased and swallowed by every individual of the human race, who should have opportunities and means as well as occasion for the use of it.""",5608,"The Author of this little Essay, very philanthropically, but he fears, very vainly, wishes, that some much abler Chymist of this kind than himself, could once compose and exhibit such an attractive, and palatable preservative against all infection of the mind, as might be greedily purchased and swallowed by every individual of the human race, who should have opportunities and means as well as occasion for the use of it.<br>
(p. xiii)",2005-07-18 00:00:00 UTC,,"","&bull;A response to Hume's <i>Two Essays</i> (1777). Metaphor of poison and antidote used throughout the preface. He warns ""The Poison is of such a refined, insinuating, and dangerous nature; and so easily administered; that every well-wisher to the Community, who has the least knack at this sort of Chymistry, ought to exert his skill in the composition and distribution of Antidotes of this kind"" (xii).<BR>&bull;I've skimmed the whole pamphlet: no other metaphors of mind jumped out at me. ",2014-08-30 20:16:41 UTC,"","",14981
Searching in Google Books,"""Does he see, in his mind's eye, (if at this moment Tubby has an eye open <EM>in</EM> his mind), a rustic porch, early morning, a Janie coming home with a fresh-killed duckling for breakfast, while he puts his nose over the top of the snow-white window-blind, upstairs, and says, 'I'll be down directly, dear; I'm just finishing my shaving.'""",6527,"<EM>A Study of DURLEY</EM>.--Is he thinking of giving up the sea, retiring on half-pay, and living in a little cottage by a lake, with a fair-haired, child-like wife, who loves the quiet of the country, and its simple pleasures? <B>Does he see, in his mind's eye, (if at this moment Tubby has an eye open <EM>in</EM> his mind), a rustic porch, early morning, a Janie coming home with a fresh-killed duckling for breakfast, while he puts his nose over the top of the snow-white window-blind, upstairs, and says, ""I'll be down directly, dear; I'm just finishing my shaving.""</B> Does he see this in a Flash? Or does he see nothing--in the present or in the future--except <EM>her?</EM><BR>
(p. 211)",2009-05-14 00:00:00 UTC,,"",Can the mind's eye be closed?! INTEREST. REVISIT. USE in entry.,2009-09-14 19:49:54 UTC,"",Mind's Eye,17357
"Contributed by PC Fleming, searching ""mind""","""In one of these early excursions, her humanity had been excited by a scene of such exquisite misery that it long made an impression on her tender mind, and sowed the first seeds of benevolence in her heart.""",6748,"In one of her holiday vacations, ere the Iron rod of adversity had fallen on her father, Miss <i>Goodville</i> had frequently, before any of the family were stirring, indulged herself in morning rambles through the neighbouring villages. <b>In one of these early excursions, her humanity had been excited by a scene of such exquisite misery that it long made an impression on her tender mind, and sowed the first seeds of benevolence in her heart.</b> (page 45)",2010-07-15 21:00:37 UTC,,"Tale V: Benevolence rewarded; Or, the History of Miss Goodville","",2010-07-15 21:00:37 UTC,"","",17962
"Contributed by PC Fleming, searching ""mind.""","""Those who feel in themselves the least propensity to this growing evil should carefully guard against its first approaches; for, like a gnawing vulture, it preys upon the mind; and, unless combated with all their resolution, steals imperceptibly on the disposition, and casts a veil over their fairest virtues.""",6748,"<b>Those who feel in themselves the least propensity to this growing evil should carefully guard against its first approaches; for, like a gnawing vulture, it preys upon the mind; and, unless combated with all their resolution, steals imperceptibly on the disposition, and casts a veil over their fairest virtues.</b> It not only prompts to the dimunition of the felicity they envy, but totally destroys their own; for no one can be truly happy who thinks another happier than himself; unless he possesses such disinterested ideas as to make the reflection of their happiness a source of satisfaction: and surely if we profess a friendship, the well-doing of those whom we so distinguish must be equally desirable to us as out own. But even in the earliest scenes of life we have too frequently examples to the contrary, and may observe, that in the tenderest years interest exerts its influence to the destruction of more noble principles. Whenever envy makes the slightest approaches to their hearts, I would recommend to the attention of my young readers, the following tale: (pages 66-7)",2010-07-16 21:29:35 UTC,,"In Tale VI. The judicious Decision; or, the Test of Friendship","",2010-07-16 21:30:46 UTC,"","",17963
"Searching ""the mind is a"" in Google Books","""Prudence through the ground of misery cuts a river of patience, where the Mind swims in boats of tranquillity along the streams of life, until she arrives at the haven of death, where all streams meet.""",6824,"IX. <b>Prudence through the ground of misery cuts a river of patience, where the Mind swims in boats of tranquillity along the streams of life, until she arrives at the haven of death, where all streams meet</b>.<br>
<br>
X. <i>Spite</i> creeps like a snake out of the hedge of deceit or the sand-bed of hypocrisy, and having fermented its venom by basking in the sun of prosperity, aims the most deadly wound at the fairest fame.<br>
<br>
XI. The mind is a garden where all manner of seeds are sown.<br>
&nbsp;&nbsp;&nbsp; Prosperities are <i>fine painted tulips</i>,<br>
&nbsp;&nbsp;&nbsp; Innocency <i>white lilies</i>,<br>
&nbsp;&nbsp;&nbsp; The Virtues <i>sweet gilliflowers, roses, violets</i>, and <i>primroses</i>.<br>
&nbsp;&nbsp;&nbsp; Learning <i>savoury herbage</i>,<br>
&nbsp;&nbsp;&nbsp; Affliction <i>rues, wormwood</i>, and <i>rhubarb</i>,<br>
&nbsp;&nbsp;&nbsp; Pride, ambition, extortion, <i>nightshade</i> and <i>hellebore</i>,<br>
&nbsp;&nbsp;&nbsp; Stupidity, <i>poppy</i>,<br>
&nbsp;&nbsp;&nbsp; Sloth and Ignorance, <i>briars</i> and <i>thistles</i>.<br><br>
(p. 316)",2011-04-16 15:52:51 UTC,,"","",2011-04-16 16:01:17 UTC,"","",18298
"Searching ""the mind is a"" in Google Books","""The mind is a garden where all manner of seeds are sown.""",6824,"IX. Prudence through the ground of misery cuts a river of patience, where the Mind swims in boats of tranquillity along the streams of life, until she arrives at the haven of death, where all streams meet.<br>
<br>
X. <i>Spite</i> creeps like a snake out of the hedge of deceit or the sand-bed of hypocrisy, and having fermented its venom by basking in the sun of prosperity, aims the most deadly wound at the fairest fame.<br>
<br>
XI. <b>The mind is a garden where all manner of seeds are sown</b>.<br>
&nbsp;&nbsp;&nbsp; Prosperities are <i>fine painted tulips</i>,<br>
&nbsp;&nbsp;&nbsp; Innocency <i>white lilies</i>,<br>
&nbsp;&nbsp;&nbsp; The Virtues <i>sweet gilliflowers, roses, violets</i>, and <i>primroses</i>.<br>
&nbsp;&nbsp;&nbsp; Learning <i>savoury herbage</i>,<br>
&nbsp;&nbsp;&nbsp; Affliction <i>rues, wormwood</i>, and <i>rhubarb</i>,<br>
&nbsp;&nbsp;&nbsp; Pride, ambition, extortion, <i>nightshade</i> and <i>hellebore</i>,<br>
&nbsp;&nbsp;&nbsp; Stupidity, <i>poppy</i>,<br>
&nbsp;&nbsp;&nbsp; Sloth and Ignorance, <i>briars</i> and <i>thistles</i>.<br><br>
(p. 316)",2011-04-16 15:55:44 UTC,,"","",2011-04-16 15:55:44 UTC,"","",18299
"Searching ""the mind is a"" in Google Books","""Justice should be a man's governor [...] Reason his secretary, / Judgment his steward.""",6824,"Justice should be a man's <i>governor</i>,<br>
Temperance his <i>friend</i>,<br>
Prudence his <i>counsellor</i>,<br>
Fortitude his <i>champion</i>,<br>
Hope his <i>food</i>,<br>
Charity his <i>house</i>,<br>
Faith or sincerity his <i>porter</i>,<br>
Wit his <i>companion</i>,<br>
Love his <i>bedfellow</i>,<br>
Patience his <i>mistress</i>,<br>
Reason his <i>secretary</i>,<br>
Judgment his <i>steward</i>.<br>
(pp. 316-7)",2011-04-16 16:04:33 UTC,,"","",2011-04-16 16:04:33 UTC,Inhabitants,"",18300
"Searching ""fancy's coinage"" in Google Books","""To come a little closer to the point, we strongly suspect the fancy's coinage in this affair, and that he is, bona fide, the offspring of a Bristol brain, instead of a province of Persia.""",7214,"It is somewhat strange that this poetical Persian exile, so numerous too in his effusions, and so highly appreciated by his translator, should (in the language ot Newgate history) furnish not a tittle relative to his <em>birth</em>, <em>parentage</em>, and <em>education</em>. The names of Jamie, Ferdusi, Hafez, Saadi, &c. are familiar to our ear; but as for Achmed Ardebeili, we most frankly confess that we never enjoyed the honour of his acquaintance, or ever heard the sound of his name. <b>To come a little closer to the point, we strongly suspect the <em>fancy's coinage</em> in this affair, and that he is, <em>bona fide</em>, the offspring of a Bristol brain, instead of a province of Persia</b>. [...]<br>
(p. 388)",2012-04-12 19:28:48 UTC,2012-04-12,"","",2012-04-12 19:46:49 UTC,Coinage,"",19685
Searching in Google Books,"""He who feels the spirit in him, will be conscious of possessing the pearl of great price, and will lock it up in the sanctuary of his heart, as his richest treasure, never to be despoiled of it by the seducing arts of false philosophy; never to exchange that pure gold, which is the same yesterday, to-day, and for ever, for the base metal of worldly politicians, who may endeavour, as they have done, to make truth itself alter her inimitable nature, to serve the varying purposes of temporary ambition.""",7217,"""Godly persons,"" that is, Christian philosophers, are described, in those articles which all churchmen have most solemnly assented to, as,""such as feel in themselves the spirit of Christ, mortifying the works of the flesh, and drawing up their minds to high and, heavenly things."" <b>He who feels the spirit in him, will be conscious of possessing the pearl of great price, and will lock it up in the sanctuarv of his heart, as his richest treasure, never to be despoiled of it by the seducing arts of false philosophy; never to exchange that pure gold, which is the same yesterday, to-day, and for ever, for the base metal of worldly politicians, who may endeavour, as they have done, to make truth itself alter her inimitable nature, to serve the varying purposes of temporary ambition</b>. Those doctrines of Christianity, which were true under the first Charles, will be considered, notwithstanding the subtle attempts of politicians, equally true under the abandoned profligacy of a second; or in subsequent reigns, when it was discovered by the court divines, that Christianity was as old as the creation, and the religion of grace, a mere republication of the religion of nature. The substance of Christianity can survive the wreck of empires, the demolition of temples made with hands, and the dismission of a superstitious or a time-serving priesthood. The living temple of the heart, where the Holy Spirit fixes his shrine, will stand unimpaired, amidst the fallen columns of marble. The kingdom of heaven will remain unshaken, amidst all the convulsions of this changeable globe. We are told, that the gates of hell shall not prevail against it; and, though it should happen, in any country of Christendom, that the rulers should be infidels, and the visible church abolished; yet while there are human creatures left alive in it, the church of Christ may still flourish. [...]<br>
(151)",2012-04-13 18:50:33 UTC,,"",Embroidering Knox's metaphor...,2013-06-11 19:39:22 UTC,Coinage and Metal and Rooms,"",19688
Reading,"""Just as a cake recipe requires you to use flour, sugar, and baking powder in the right amounts, your brain needs a fine chemical balance.""",8331,"Focus shifted from norepinephrine to the neurotransmitter serotonin, and, in 1988, Prozac appeared, soon followed by other selective serotonin reuptake inhibitors (SSRIs). Promotional material from GlaxoSmithKline couched the benefits of its SSRI Paxil in cozy terms: <b>""Just as a cake recipe requires you to use flour, sugar, and baking powder in the right amounts, your brain needs a fine chemical balance.""</b><br>
(p. 68)",2019-05-28 15:55:25 UTC,,"","Compare fried egg advertisement... ""This is your brain on drugs."" -- A 1987 advertisement! (Likely the GlaxoSmithKline copy interacts with the ad.) https://en.wikipedia.org/wiki/This_Is_Your_Brain_on_Drugs",2019-05-28 15:59:03 UTC,"","",25283
