provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Reading Paul S. MacDonald. <U>History of the Concept of Mind: Speculations About Soul, Mind and Spirit from Homer to Hume</U>. Aldershot, Hants: Ashgate, 2003.","""The soul provides nature with the reason for the [presence or absence of] life, for even though it does not possess the same number of atoms as the body, being placed in it with its rational and non-rational elements, still it encompasses the whole body and, being bound by it, binds it in turn, just as the shortest dash of acid juice curdles a vast quantity of milk.""",3185,"The soul provides nature with the reason for the [presence or absence of] life, for even though it does not possess the same number of atoms as the body, being placed in it with its rational and non-rational elements, still it encompasses the whole body and, being bound by it, binds it in turn, just as the shortest dash of acid juice curdles a vast quantity of milk. <BR>(qtd. in Annas, 137)",2009-09-14 19:33:33 UTC,2006-09-27,frag. 37 col. 1,"",2009-09-14 19:33:33 UTC,"","",8404
"Browsing Randy Hoyt's <a href=""http://www.heraclitusfragments.com"">website</a>, from which the unicode Greek is drawn.","""For souls it is death to become water, and for water death to become earth. Water comes into existence out of earth, and soul out of water.""",6847,"ψυχῇσιν θάνατος ὕδωρ γενέσθαι, ὕδατι δὲ θάνατος γῆν γενέσθαι, ἐκ γῆς δὲ ὕδωρ γίνεται, ἐξ ὕδατος δὲ ψυχή<br>
<br>
[For souls it is death to become water, and for water death to become earth. Water comes into existence out of earth, and soul out of water.]<br>
<br>
(DK B36)
",2011-05-17 20:00:01 UTC,,Fragment 36,"",2011-05-18 03:37:16 UTC,"","",18387
"Browsing Randy Hoyt's <a href=""http://www.heraclitusfragments.com"">website</a>, from which the unicode Greek is drawn.","""[He used to say that] there is a greater need to extinguish hybris than there is a blazing fire.""",6847,"ὕβριν χρὴ σβεννύναι μᾶλλον ἢ πυρκαῖήν<br>
<br>
[[He used to say that] there is a greater need to extinguish <i>hybris</i> than there is a blazing fire.]<br>
<br>
(DK B43)",2011-05-17 20:05:51 UTC,,Fragment 43,"",2011-05-18 03:38:13 UTC,"","",18388
"Browsing Randy Hoyt's <a href=""http://www.heraclitusfragments.com"">website</a>, from which the unicode Greek is drawn.","""One would never discover the limits of soul, should one traverse every road--so deep a measure does it possess.""",6847,"ψυχῆς πείρατα ἰὼν οὐκ ἂν ἐξεύροιο πᾶσαν ἐπιπορευόμενος ὁδόν· οὕτω βαθὺν λόγον ἔχει<br>
<br>
[One would never discover the limits of soul, should one traverse every road--so deep a measure does it possess.]<br>
<br>
(DK B45)",2011-05-17 20:09:31 UTC,,Fragment 45,"",2011-05-18 03:38:50 UTC,"","",18389
"Browsing Randy Hoyt's <a href=""http://www.heraclitusfragments.com"">website</a>, from which the unicode Greek is drawn.","""[He used to say that] thinking is an instance of the sacred disease and that sight is deceptive.""",6847,"τήν τε οἴησιν ἱερὰν νόσον ἔλεγε καὶ τὴν ὅρασιν ψεύδεσθαι<br>
<br>
[[He used to say that] thinking is an instance of the sacred disease and that sight is deceptive.]<br>
<br>
(DK B46)",2011-05-17 20:11:31 UTC,,Fragment 46,"",2011-05-18 03:39:22 UTC,"","",18390
"Browsing Randy Hoyt's <a href=""http://www.heraclitusfragments.com"">website</a>, from which the unicode Greek is drawn.","""It is difficult to fight with one's heart's desire. Whatever it wishes to get, it purchases at the cost of soul.""",6847,"θυμῷ μάχεσθαι χαλεπόν· ὃ γὰρ ἂν θέλῃ, ψυχῆς ὠνεῖται<br>
<br>
[It is difficult to fight with one's heart's desire. Whatever it wishes to get, it purchases at the cost of soul.]<br>
<br>
(DK B85)",2011-05-17 20:14:09 UTC,,Fragment 85,"",2011-05-18 03:39:52 UTC,"","",18391
"Browsing Randy Hoyt's <a href=""http://www.heraclitusfragments.com"">website</a>, from which the unicode Greek is drawn.","""[And Heraclitus said, admirably that those] souls have the sense of smell in Hades.""",6847,"αἱ ψυχαὶ ὀσμῶνται καθ' Ἅιδην<br>
<br>
[[And Heraclitus said, admirably that those] souls have the sense of smell in Hades.]<br>
<br>
(DK B98)",2011-05-17 20:17:55 UTC,,Fragment 98,"",2011-05-18 03:40:29 UTC,"","",18392
"Browsing Randy Hoyt's <a href=""http://www.heraclitusfragments.com"">website</a>, from which the unicode Greek is drawn.","""Poor witnesses for people are eyes and ears if they possess barbarian souls.""",6847,"κακοὶ μάρτυρες ἀνθρώποισιν ὀφθαλμοὶ καὶ ὦτα βαρβάρους ψυχὰς ἐχόντων<br>
<br>
[Poor witnesses for people are eyes and ears if they possess barbarian souls.]<br>
<br>
(DK B107)",2011-05-17 20:22:02 UTC,,Fragment 107,"",2011-05-18 03:41:15 UTC,"","",18393
"Browsing Randy Hoyt's <a href=""http://www.heraclitusfragments.com"">website</a>, from which the unicode Greek is drawn.","""A man, when he gets drunk, is led by a beardless lad, tripping, knowing not where he steps, having his soul moist.""",6847,"ανὴρ ὁκόταν μεθυσθῇ, ἄγεται ὑπὸ παιδὸς ἀνήβου σφαλλόμενος, οὐκ ἐπαΐων ὅκη βαίνει, ὑγρὴν τὴν ψυχὴν ἔχων<br>
<br>
[A man, when he gets drunk, is led by a beardless lad, tripping, knowing not where he steps, having his soul moist.]<br>
<br>
(DK B117)",2011-05-17 20:24:17 UTC,,Fragment 117,"",2011-05-18 03:41:58 UTC,"","",18394
"Browsing Randy Hoyt's <a href=""http://www.heraclitusfragments.com"">website</a>, from which the unicode Greek is drawn.","""A dry gleam of light is the wisest and best soul.""",6847,"αυγὴ ξηρὴ ψυχὴ σοφωτάτη καὶ ἀρίστη<br>
<br>
[A dry gleam of light is the wisest and best soul.]<br>
<br>
(DK B118)",2011-05-17 20:25:24 UTC,,Fragment 118,"",2011-05-18 03:42:31 UTC,"","",18395
