theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:48:18 UTC,"Reading. Cited page 5: Frank, Manfred. ""Subjectivity and Individuality: Survey of a Problem."" Figuring the Self: Subject, Absolute, and Others in Classical German Philosophy. Trans. G&uuml;nter Z&ouml;ller. Ed. David E. Klemm and G&uuml;nter Z&ouml;ller. Albany: SUNY Press, 1997. (3-30)",6393,"Reflection in the sense of turning back is only a mode of self-apprehension, but not the mode of primary self-disclosure. <b>The way in which the self is unveiled to itself in the factical Dasein can nevertheless be fittingly called reflection, except that we must not take this expression to mean what is commonly meant by it--the ego bent around backward and staring at itself--but an interconnection such as is manifested in the optical meaning of the term ""reflection.""</b> To reflect means, in the optical context, to break at something, to radiate back from there, to show itself in a reflection from something.
<br>(p. 159)",2003-10-23,16878,"",2003-10-02 00:00:00 UTC,"""The way in which the self is unveiled to itself in the factical Dasein can nevertheless be fittingly called reflection, except that we must not take this expression to mean what is commonly meant by it--the ego bent around backward and staring at itself--but an interconnection such as is manifested in the optical meaning of the term 'reflection.'""","","â€¢Is this a figure of speech, an exercise in etymology, or a complicated analogy? (10/23/2003)"
"",2009-09-14 19:48:57 UTC,"Reading. Text at Poetry.org: &lt;<a href=""http://www.poets.org/viewmedia.php/prmMID/15222"">http://www.poets.org/viewmedia.php/prmMID/15222</a>&gt;",6436,"A poem should be palpable and mute
<BR>As a globed fruit,
<BR>
<BR>Dumb
<BR>As old medallions to the thumb,
<BR>
<BR>Silent as the sleeve-worn stone
<BR>Of casement ledges where the moss has grown-- 
<BR>
<BR>A poem should be wordless
<BR>As the flight of birds.
<BR>
<BR>                 *
<BR>
<BR>A poem should be motionless in time 
<BR>As the moon climbs,
<BR>
<BR><b>Leaving, as the moon releases
<BR>Twig by twig the night-entangled trees,
<BR>
<BR>Leaving, as the moon behind the winter leaves, 
<BR>Memory by memory the mind--</b>
<BR>
<BR>A poem should be motionless in time 
<BR>As the moon climbs.
<BR>
<BR>                  *
<BR>
<BR>A poem should be equal to:
<BR>Not true.
<BR>
<BR>For all the history of grief
<BR>An empty doorway and a maple leaf.
<BR>
<BR>For love
<BR>The leaning grasses and two lights above the sea--
<BR>
<BR>A poem should not mean
<BR>But be.",,17074,"",2007-06-26 00:00:00 UTC,"""Leaving, as the moon releases / Twig by twig the night-entangled trees, / Leaving, as the moon behind the winter leaves, / Memory by memory the mind--""","",""
"",2009-12-17 05:12:51 UTC,Reading,6632,"Here was the veritable ding an sich, at last,<br>
Crispin confronting it, a vocable thing,<br>
But with a speech belched out of hoary darks<br>
Noway resembling his, a visible thing,<br>
And excepting negligible Triton, free<br>
From the unavoidable shadow of himself<br>
That lay elsewhere around him. Severance<br>
Was clear. The last distortion of romance<br>
Forsook the insatiable egotist. The sea<br>
Severs not only lands but also selves.<br>
Here was no help before reality.<br>
Crispin beheld and Crispin was made new.<br>
The imagination, here, could not evade,<br>
In poems of plums, the strict austerity<br>
Of one vast, subjugating, final tone.<br>
The drenching of stale lives no more fell down.<br>
What was this gaudy, gusty panoply?<br>
Out of what swift destruction did it spring?<br>
<b>It was caparison of mind and cloud<br>
And something given to make whole among<br>
The ruses that were shattered by the large</b>.<br>
(ll. 69-89)",,17584,"",2009-12-17 05:12:51 UTC,"""It was caparison of mind and cloud / And something given to make whole among / The ruses that were shattered by the large.""","",""
"",2010-04-29 03:51:56 UTC,Contributed by Claire Jarvis,6703,"<b>Suddenly she remembered the goods yard at Paddington, and all her thoughts slid together again like a pack of hounds that have picked up the scent</b>. They streamed faster and faster; she clenched her hands and prayed as when a child she had prayed in the hunting-field.<br>
(p. 123)",,17802,"",2010-04-29 03:51:56 UTC,"""Suddenly she remembered the goods yard at Paddington, and all her thoughts slid together again like a pack of hounds that have picked up the scent.""","",""
"",2010-04-29 04:03:01 UTC,Searching in Google Books,6703,"<b>In the goods yard at Paddington she had almost pounced on the clue, the clue to the secret country of her mind</b>. The country was desolate and half-lit, and she walked there alone, mistress of it, and, mistress, too, of the terror that roamed over the blank fields and haunted round her. Here was country just so desolate and half-lit. She was alone, just as in her dreams, and the terror had come to keep her company, and crouched by her side, half in fawning, half in readiness to pounce. All this because of a goods train that labored up a cutting. What was this cabal of darkness, suborning her own imagination to plot against her? What were these iron hunters doing near mournful, ever-weeping Paddington?<br>
(pp. 123-4)",,17803,"",2010-04-29 04:03:01 UTC,"""In the goods yard at Paddington she had almost pounced on the clue, the clue to the secret country of her mind.""","",""
"",2011-05-14 19:51:36 UTC,Reading,6845,"With you, my heart is quiet here,<br>
And all my thoughts are cool as rain.<br>
I sit and let the shifting year<br>
Go by before the window-pane,<br>
And reach my hand to yours, my dear...<br>
I wonder what it's like in Spain.",,18375,"",2011-05-14 19:51:36 UTC,"""With you, my heart is quiet here, / And all my thoughts are cool as rain.""","",""
"",2015-10-28 20:34:01 UTC,Reading,7219,"The transformation of the commodity relation into a thing of 'ghostly objectivity' cannot therefore content itself with the reduction of all objects for the gratification of human needs to commodities. <b>It stamps its imprint upon the whole consciousness of man; his qualities and abilities are no longer an organic part of his personality, they are things which he can 'own' or 'dispose of' like the various objects of the external world</b>. And there is no natural form in which human relations can be cast, no way in which man can bring his physical and psychic 'qualities' into play without their being subjected increasingly to this reifying process. We need only think of marriage, and without troubling to point to the developments of the nineteenth century we can remind ourselves of the way in which Kant, for example, described the situation with the naively cynical frankness peculiar to the great thinkers.<br>
(100)",,19692,"",2012-04-16 20:52:03 UTC,"""It stamps its imprint upon the whole consciousness of man; his qualities and abilities are no longer an organic part of his personality, they are things which he can 'own' or 'dispose of' like the various objects of the external world.""","",""
"",2014-07-16 15:55:37 UTC,Reading,7973,"By and by Piglet woke up. As soon as he woke he said to himself, ""Oh!"" Then he said bravely, ""Yes,"" and then, still more bravely, ""Quite so."" <b>But he didn't feel very brave, for the word which was really jiggeting about in his brain was ""Heffalumps.""</b><br><br>
What was a Heffalump like?<br><br>
Was it Fierce?<br><br>
Did it come when you whistled? And how did it come?<br><br>
Was it Fond of Pigs at all?<br><br>
If it was Fond of Pigs, did it make any difference what sort of Pig?<br><br>
Supposing it was Fierce with Pigs, would it make any difference if the Pig had a grandfather called TRESPASSERS WILLIAM?<br><br>
He didn't know the answer to any of these questions ... and he was going to see his first Heffalump in about an hour from now!",,24199,"",2014-07-16 15:55:04 UTC,"""But he didn't feel very brave, for the word which was really jiggeting about in his brain was 'Heffalumps.'""","",""
"",2016-04-22 21:01:07 UTC,Reading,8140,"Contemplation and interest thus appear to be two polar forms of consciousness which in principle exclude one another. <b>A man of action is likely to be a poor thinker, if a thinker at all, while the ideal of the sage, the stoic for instance, is to live detached and to keep his soul motionless like a still lake which impassively mirrors the fleeting skies.</b><br>
(in Mckeon, p. 305)",,24901,"",2016-04-22 21:01:07 UTC,"""A man of action is likely to be a poor thinker, if a thinker at all, while the ideal of the sage, the stoic for instance, is to live detached and to keep his soul motionless like a still lake which impassively mirrors the fleeting skies.""","",""
"",2019-01-08 19:58:08 UTC,Reading,8312,"He seems to have looked on king, queen, and infanta with a cold, melancholy detachment, which some critics have attributed to the court of Philip IV, and they may be pardoned for doing so, so difficult is it for us to estimate the effect on the soul in a court in which the etiquette was so strict that it was a capital offence, punishable by death, for a man to stretch forth his hand to save the queen from falling. <b>But circumstance cannot deepen or lighten the colour of a man’s mind; if we bring anything into the world it is the colour of our minds, and what is the colour of our minds but fate? and what is fate but character?</b> In thinking of Velasquez we translate the tone of silvery-grey that pervades all his canvases into a moral quality: melancholy, concluding that his melancholy -- he need not have been aware of it -- was his gift, which, despite his almost excessive realism, allowed him to remain an aesthetic painter.
(pp. 35-6)",,25236,"",2019-01-08 19:58:08 UTC,"""But circumstance cannot deepen or lighten the colour of a man’s mind; if we bring anything into the world it is the colour of our minds, and what is the colour of our minds but fate? and what is fate but character?""","",In Josephine Miles's house... Picking through her books. Some marginalia in this one. 
