provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching in HDIS (Poetry),"""Your head's an auction-room of gauze and ruffles""",5785,"All polished circles for amusement look,<BR> Those deal out scandal, these prefer a book,<BR> And mixing with the grave, the young and gay,<BR> Lay by the sampler for a moral play.<BR> Can this, knows any here? the science hurt<BR> Of pudding manufacture, or of shirt?<BR> Must every social virtue be effac'd,<BR> To plant a needle, and to shine in paste?<BR> And yet what husband blushes to give raps<BR> At lectures upon handkerchiefs and caps?<BR> Zounds! cries Sir Nob! and on his chair he shuffles,<BR> <b>Your head's an auction-room of gauze and ruffles</b>,<BR> And that loquacious clack, which never tires,<BR> Is fit for nothing but to call in buyers.<BR> Such are the contradictions that we meet<BR> In man, so wise! so knowing and discreet!<BR> If female minds are uninform'd and blank,<BR> Whom, lordly sirs! are female tongues to thank?<BR> And if they thunder nonsense in your ears,<BR> Why for such paltry talents choose your dears?<BR> If you no higher excellence can brook,<BR> Go wed at once your sempstress or your cook:<BR> No matter of what coarse, what groveling brood,<BR> In thought how barren and in speech how rude,<BR> You get a nurse, and have your tables grac'd,<BR> Indulge your pride, and show the world your taste!<BR> And when to pinch your destiny begins,<BR> She'll darn your stockings, or she'll rub your shins:--<BR> Cursing your blindness, then you'll feel at least,<BR> Wherein the Angel differs from the beast.",2005-03-07 00:00:00 UTC,,"","",2009-09-14 19:43:38 UTC,Rooms,"",15433
"Searching ""passion"" and ""mint"" in HDIS (Poetry)","When human feelings may inspire the breast so that the ""Mint of Nature"" glows, ""Virtue strikes her image on the mind""",5789,"When human feelings the warm breast inspire,<BR> When pity softens, and when passions fire;<BR> Then glows the Mint of Nature, apt, refined,<BR> And Virtue strikes her image on the mind.<BR>",2005-04-11 00:00:00 UTC,,"",&bull;INTEREST.,2009-09-14 19:43:39 UTC,Coinage,"",15438
"Searching ""breast"" and ""closet"" in HDIS (Poetry)","""Unknown, unfriended, to the Regal Bed: / For in the secret closet of her breast, / Constantia her imperial birth supprest""",5781,"But Donnegilda, cruel, crafty dame,<BR>Great Alla's mother, over-fond of fame,<BR>She, (as all antique parents, wondrous sage,<BR>For youth project the inappetence of age,<BR>Each sense endearing and humane despise,<BR>And on the Mammon feast their down-cast eyes)<BR>Malevolent beheld a Stranger led,<BR><b>Unknown, unfriended, to the Regal Bed:<BR>For in the secret closet of her breast,<BR>Constantia her imperial birth supprest</b>,<BR>Till Heaven should perfect the connubial band,<BR>And with her Royal Offspring bless the land.<BR>""Ah! ill-timed caution! were this truth declared,<BR>""What a vast cost of future woe was spared!<BR>""But where Heaven's will the unequal cause supplies,<BR>""To set the world on fire a spark may well suffice.""",2005-09-07 00:00:00 UTC,,"",&bull;Cross-reference: found again in Ogle's <u>Canterbury Tales</u> (1741),2009-09-14 19:43:42 UTC,Rooms,Inwardness,15456
"Searching ""mind"" and ""cave"" in HDIS (Poetry). Date given by www.robertburns.org","""Flit, Galloway, and find / Some narrow, dirty, dungeon cave, / The picture of thy mind""",5822,"What dost thou in that mansion fair?<BR> <b> Flit, Galloway, and find<BR>Some narrow, dirty, dungeon cave,<BR>  The picture of thy mind</b>.",2006-01-17 00:00:00 UTC,,"",&bull;I've included twice: Cave and dungeon<BR>&bull;INTEREST. A Picture of the mind. REVISIT and USE. Nice and compact. I shoul memorize.,2009-09-14 19:43:55 UTC,"","",15538
Searching  in HDIS (Poetry),"""When from the festive bow'r / The frenzied Homicide retreats, / And, in his bosom's cell, / Essays each rising throb to quell;""",6071,"         Oh! horrid Night! <BR>    Thou prying Monitor confest!<BR>    Whose key unlocks the human breast,<BR>  And bares each avenue to mental sight!<BR>  <b>       When from the festive bow'r<BR>    The frenzied Homicide retreats,<BR>       And, in his bosom's cell,<BR>       Essays each rising throb to quell;</b><BR>         Thy penetrating pow'r<BR>    His sense with many a Phantom greets;<BR>       He rushes forth in wild amaze!<BR>       While down his brow the big drop strays;<BR>    Then, from thy mist opaque,<BR>  Deep groans assail his startled ears,<BR>    His limbs convuls'd with horror shake,<BR>       And the short fev'rish Hour,<BR>       Such is thy dreadful pow'r! <BR>  An Age of agonizing woe appears;<BR>    For Sleep the vengeful fiends deride,<BR>Till the blest Sun darts forth to bid thy reign subside!",2005-08-29 00:00:00 UTC,,"",&bull;I've included twice: Lock and Avenue,2009-09-14 19:45:37 UTC,Rooms,"",16073
Searching  in HDIS (Poetry),"""Yet in my bosom's ruby cell / The philosophic lore shall live!""",6071,"<b>Yet in my bosom's ruby cell<BR>  The philosophic lore shall live!</b><BR>For who can sooth the mind so well,<BR>  With all the graceful Muse can give?<BR>And when the dart pale Envy wings,<BR>  With recreant mischief aims at me,<BR>I'll turn where polish'd Julius sings,<BR>  And mock the power of Destiny!",2005-08-29 00:00:00 UTC,,"","&bull;INTEREST. A ""ruby cell"" is a heart? If so, this is another case of metaphorical replacement. The trope would be invisible to me if I were only searching heart, mind, soul.",2009-09-14 19:45:37 UTC,Rooms,"",16074
Searching in HDIS (Poetry),"""Nay, from the palaces the Virtues fly, / While boldly entering from their beastly stye, / The vulgar passions rush to pig with kings!",7287,"In <em>birth</em> the public sees no kind of <em>merit</em>!<br>
Think of the present equalizing spirit!<br>
  Amidst the populace how rank it springs!<br>
<b>Nay, from the palaces the Virtues fly,<br>
While boldly entering from their beastly stye,<br>
  The vulgar passions rush to pig with <em>kings</em>!</b><br><br>
  (p. 12)",2012-07-03 16:40:09 UTC,,"","",2012-07-03 16:40:35 UTC,Beasts,"",19845
"Reading; found again in G.J. Barker-Benfield's <u>The Culture of Sensibility</u> (Chicago and London: U of Chicago Press, 1996), 18, where the metaphor is wrongly attributed to Akenside. ","""Lulled in the countless chambers of the brain, / Our thoughts are linked by many a hidden chain.""",5795,"<b>Lulled in the countless chambers of the brain,<br>
Our thoughts are linked by many a hidden chain</b>.<br>
Awake but one, and lo, what myriads rise!<br>
Each stamps its image as the other flies.<br>
Each, as the various avenues of sense<br>
Delight or sorrow to the soul dispense,<br>
Brightens or fades; yet all, with magic art,<br>
Control the latent fibres of the heart.<br>
As studious Prospero's mysterious spell<br>
Drew every subject-spirit to his cell;<br>
Each, at thy call, advances or retires,<br>
As judgment dictates or the scene inspires.<br>
Each thrills the seat of sense, that sacred source<br>
Whence the fine nerves direct their mazy course,<br>
And thro' the frame invisibly convey<br>
The subtle, quick vibrations as they play;<br>
Man's little universe at once o'ercast,<br>
At once illumined when the cloud is past.",2012-08-16 14:27:51 UTC,,"",REVISIT AND REREAD POEM. get the rest of these metaphors....,2012-08-16 14:27:51 UTC,Rooms and Fetters,"",19923
Reading,"""If the doors of perception were cleansed every thing would appear to man as it is: infinite.""",7382,"The ancient tradition that the world will be consumed in fire at the end of six thousand years is true. as I have heard from Hell.<br>
For the cherub with his flaming sword is hereby commanded to leave his guard at the tree of life, and when he does, the whole creation will be consumed, and appear infinite. and holy whereas it now appears finite & corrupt.<br>
This will come to pass by an improvement of sensual enjoyment.<br>
But first the notion that man has a body distinct from his soul, is to be expunged; this I shall do, by printing in the infernal method, by corrosives, which in Hell are salutary and medicinal, melting apparent surfaces away, and displaying the infinite which was hid.<br>
<b>If the doors of perception were cleansed every thing would appear to man as it is: infinite</b>.<br>
For man has closed himself up, till he sees all things thro' narrow chinks of his cavern.<br>
(Plate 14)",2013-04-25 19:00:31 UTC,,"","",2013-04-25 19:00:31 UTC,Rooms,"",20144
"","&quot;Much hist'ry in those tell-tale orbs we read! / What though no bigger than a button hole, / Yet what a wondrous window to the soul!""",7828,"Now on the band of ladies star'd the cooks,<br>
And seem'd to show hair-ruin in their looks.<br>
Great is the eloquence of eyes indeed--<br>
<b>Much hist'ry in those tell-tale orbs we read!<br>
What though no bigger than a button hole,<br>
Yet what a wondrous window to the soul!</b><br>
The bosom's joy, and grief, and hope, and fear,<br>
In lively colours are depicted here!<br>
(cf. pp. 4-5 in 1792 edition)",2014-03-03 18:32:22 UTC,2014-03-03,"Searching ""soul"" and ""window""  in HDIS (Poetry); again ""bosom;"" confirmed in ECCO.","Was assigned to title that goes with first canto. Deleted, reassigned.",2014-03-03 18:32:22 UTC,Rooms,Meta-metaphorical,23437
